ID,Height,timestamp,Type,From,To,Amount,Fee
17388437936931675218,832813,2020-12-26 21:31:27,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.02205
16669642114204332116,832355,2020-12-25 14:57:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.00735
995971307700068235,832317,2020-12-25 12:28:49,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ZHN8-2MQT-3N34-E7RZZ,24.0,0.03675
2195028728594947980,831849,2020-12-24 05:04:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.11025
2772637819915810031,831730,2020-12-23 21:07:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.02205
7046203545782251252,831726,2020-12-23 20:49:10,Ordinary Payment,S-ZHN8-2MQT-3N34-E7RZZ,S-A5MJ-RYZK-DDLC-4QKMP,20000.0,0.1
3119340476310997730,831699,2020-12-23 19:09:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.0294
8912002863432987629,831697,2020-12-23 19:00:18,Ordinary Payment,S-ZHN8-2MQT-3N34-E7RZZ,S-BKL8-ZDFL-GF3T-64UYA,2800000.0,1023.0
17307044333375412513,831675,2020-12-23 17:31:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.0147
6331289336737308940,831674,2020-12-23 17:27:42,Ordinary Payment,S-ZHN8-2MQT-3N34-E7RZZ,S-BKL8-ZDFL-GF3T-64UYA,100000.0,0.1
14062290008546374398,627066,2019-06-01 11:18:03,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-ZHN8-2MQT-3N34-E7RZZ,0.0,0.0735
4825857467689903308,626712,2019-05-31 11:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHN8-2MQT-3N34-E7RZZ,46.9275,1.0
16238219631766542088,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZHN8-2MQT-3N34-E7RZZ,0.0,1.0
306278935090648132,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZHN8-2MQT-3N34-E7RZZ,0.0,1.0
7831515743179249514,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHN8-2MQT-3N34-E7RZZ,0.0,1.0
5846643883294227239,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHN8-2MQT-3N34-E7RZZ,0.0,1.0
4046252078853804126,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHN8-2MQT-3N34-E7RZZ,0.0,1.0
5544644208512205204,445306,2018-01-08 20:33:19,Ordinary Payment,S-ZHN8-2MQT-3N34-E7RZZ,S-9D3M-PNUU-G4HL-AYBD3,20.0,1.0
15645616526123869933,427098,2017-11-18 22:30:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHN8-2MQT-3N34-E7RZZ,1500000.0,1.0
9622987511088813331,427095,2017-11-18 22:14:54,Ordinary Payment,S-ZHN8-2MQT-3N34-E7RZZ,S-9D3M-PNUU-G4HL-AYBD3,4000.0,1.0
6180632291910563124,427092,2017-11-18 22:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHN8-2MQT-3N34-E7RZZ,1500000.0,1.0
91115235743851602,427076,2017-11-18 21:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZHN8-2MQT-3N34-E7RZZ,4999.0,1.0
