ID,Height,timestamp,Type,From,To,Amount,Fee
15151202006766292463,780458,2020-08-03 07:02:51,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
8778897571776962442,740534,2020-04-13 21:51:14,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.0294
5025360481552066314,739981,2020-04-12 08:12:19,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-57RU-BJPA-Q7QN-DLMPA,2.0,0.0147
364846236379792309,737588,2020-04-05 15:36:48,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0147
17198559929961725361,736756,2020-04-03 08:10:35,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-CRFN-LKD4-S75W-4D5MB,1.0,0.00735
5342612166951760126,734949,2020-03-29 07:01:17,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-57RU-BJPA-Q7QN-DLMPA,1.0,0.0441
3960466510633248004,734780,2020-03-28 19:46:16,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-MZCF-R5P8-SAYY-B2DVC,28.0,0.0588
10771665407445421320,734134,2020-03-27 00:04:03,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-C2QF-W6VZ-Q7WE-HGMNS,8.0,0.02205
18002818839454593395,734109,2020-03-26 22:26:04,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-57RU-BJPA-Q7QN-DLMPA,20.0,0.03675
6666722366060601518,733687,2020-03-25 18:07:30,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-57RU-BJPA-Q7QN-DLMPA,3.0,0.05145
5810143797292334694,732953,2020-03-23 16:56:02,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-57RU-BJPA-Q7QN-DLMPA,14.0,0.03675
14768979429896723794,730770,2020-03-17 14:47:11,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-ZATW-FS7F-EUTC-9ZS3W,4.0,0.05145
17781739830188515566,730660,2020-03-17 06:59:37,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-BD52-8Y64-3BJH-B6P5N,1.0,0.00735
15275744395428155326,729791,2020-03-14 21:15:10,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-GJ7F-PF98-54T8-7XUXL,2.0,0.05145
3360891338610504543,728323,2020-03-10 18:09:29,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-QQCJ-NJ87-DNER-CVKY5,9.0,0.05145
666572133575107116,727111,2020-03-07 08:52:57,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-EG72-LJ75-FRWB-CQTMU,13.0,0.0147
6170111018931642805,726722,2020-03-06 06:42:33,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0147
8375019818545917830,725943,2020-03-04 02:04:20,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-KXPQ-4HVB-AEL8-FJT73,2.0,0.03675
16143343180691720790,725827,2020-03-03 18:28:34,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-57RU-BJPA-Q7QN-DLMPA,18.0,0.0147
11680127924375207157,724131,2020-02-28 00:41:28,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-57RU-BJPA-Q7QN-DLMPA,6.0,0.02205
261777768782650938,724112,2020-02-27 23:15:58,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0147
10806347354502247329,723966,2020-02-27 13:32:06,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-57RU-BJPA-Q7QN-DLMPA,9.0,0.00735
12428030720281387475,722478,2020-02-23 09:33:08,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-57RU-BJPA-Q7QN-DLMPA,2.0,0.05145
1816064255192560376,722438,2020-02-23 06:42:09,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-N6LH-XHCY-APDK-ETYW9,7.0,0.0588
5336774183302781913,721866,2020-02-21 16:12:02,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-57RU-BJPA-Q7QN-DLMPA,7.0,0.0441
10110359481555649917,718196,2020-02-11 10:09:08,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-3WWX-HEVR-FP8K-2TVAF,6.0,0.0588
603753625794606447,714613,2020-02-01 09:16:52,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-BREU-DPMV-G4BE-7KW6C,2.0,0.00735
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57RU-BJPA-Q7QN-DLMPA,10.0,0.06615
