ID,Height,timestamp,Type,From,To,Amount,Fee
6924436146678233627,874446,2021-04-21 15:02:17,Ordinary Payment,S-SQSY-X4TL-TETB-6SVA8,S-HK9D-P74Q-XDEJ-D6PGM,1651.0,0.0147
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQSY-X4TL-TETB-6SVA8,1e-08,0.7938
8678406344495664548,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,22.36,1.0
13805892885239008442,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,31.25,1.0
8262215863696652749,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,21.35,1.0
9434842534075592459,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.29,1.0
4210829469177860843,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.89999999,1.0
1279022220981781406,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,23.47,1.0
10923070376199930392,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,22.25,1.0
12888594062298489300,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,27.71,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,23.13091409,1.0
4422082483071902029,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,22.76,1.0
18134407229239964256,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,21.85,1.0
4163227316470179379,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.05,1.0
2819313013616920158,501775,2018-06-15 19:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SQSY-X4TL-TETB-6SVA8,416.12183099,1.0
9791435855243499373,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,21.41,1.0
18053627807021297504,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.1,1.0
13943624204673651739,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.90999999,1.0
9297249832870442417,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.17999999,1.0
3493717180644713160,496403,2018-05-31 19:26:25,Account Update,S-SQSY-X4TL-TETB-6SVA8,,0.0,1.0
9943379290834377586,496169,2018-05-31 03:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SQSY-X4TL-TETB-6SVA8,835.26547531,1.0
9492880519310650764,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.44,1.0
11351816701348104965,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQSY-X4TL-TETB-6SVA8,20.44999999,1.0
11059042081386709430,492939,2018-05-22 02:43:17,Reward Recipient Assignment,S-SQSY-X4TL-TETB-6SVA8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15582113197939384501,492937,2018-05-22 02:32:27,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SQSY-X4TL-TETB-6SVA8,1.0,1.0
9966454110032590619,490832,2018-05-16 05:23:21,Marketplace Listing,S-SQSY-X4TL-TETB-6SVA8,,0.0,1.0
9341979676995109849,490100,2018-05-14 03:56:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SQSY-X4TL-TETB-6SVA8,1.0,1.0
8599211934609804661,490079,2018-05-14 02:29:46,Reward Recipient Assignment,S-SQSY-X4TL-TETB-6SVA8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12235304956560038699,487869,2018-05-07 21:44:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SQSY-X4TL-TETB-6SVA8,1.0,1.0
