ID,Height,timestamp,Type,From,To,Amount,Fee
5975378493122211098,439212,2017-12-22 19:13:10,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14169871470231359514,439197,2017-12-22 18:21:51,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,100000.0,13.0
14475340662810738631,437359,2017-12-17 14:52:37,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
16948050100722146859,437352,2017-12-17 14:15:43,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,58000.0,10.0
6154624452653963917,437201,2017-12-17 04:16:54,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,10264.0,1.0
11848186600846685033,437193,2017-12-17 03:35:22,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,8500.0,1.0
2931088234949245366,437191,2017-12-17 03:27:18,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,1765.0,1.0
14787000555095196363,416432,2017-10-20 02:56:40,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
604292556185632699,416420,2017-10-20 02:08:00,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,20000.0,2.0
10093846941408251682,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PYNM-LMMB-CQCF-3T6K6,0.0,1.0
7070815643622509709,383953,2017-07-20 23:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYNM-LMMB-CQCF-3T6K6,0.0,1.0
6159733769439539396,381968,2017-07-15 06:34:35,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13063721330447686034,381866,2017-07-14 23:33:56,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,7000.0,5.0
17099829617221943204,377007,2017-07-01 09:54:34,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,8811.0,1.0
8337854463039033220,377004,2017-07-01 09:27:32,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,8812.0,1.0
9570175632346813894,376901,2017-07-01 02:51:46,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
2475207703630656958,376898,2017-07-01 02:36:22,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17605107187023753589,376895,2017-07-01 02:20:11,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,250000.0,25.0
16585309312479848563,376891,2017-07-01 01:56:02,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,200000.0,20.0
3762707530824505965,374025,2017-06-23 01:58:47,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5993445538493665818,374020,2017-06-23 01:38:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,20000.0,4.0
306116681615450858,367584,2017-06-05 01:53:03,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9090174696200304835,367578,2017-06-05 01:28:06,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,500000.0,50.0
16766352955871286259,362947,2017-05-23 02:54:18,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15259288174180508001,362939,2017-05-23 02:33:05,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,10000.0,1.0
14048695290099177974,359126,2017-05-12 10:10:40,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
170687646672077104,359123,2017-05-12 09:51:36,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,400000.0,40.0
5871964836075000840,359115,2017-05-12 09:26:11,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,153947.0,1.0
14419952202251190671,359107,2017-05-12 09:09:21,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,38948.0,4.0
657656483478285165,359107,2017-05-12 09:09:21,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,15000.0,2.0
2734411507286319682,359107,2017-05-12 09:09:21,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-PYNM-LMMB-CQCF-3T6K6,100000.0,10.0
4135961325307001826,349853,2017-04-16 11:28:23,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,175001.0,1.0
13531125600488418693,349850,2017-04-16 11:17:51,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,160000.0,16.0
15959810432630737993,349849,2017-04-16 11:14:26,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,15000.0,2.0
292237498049083122,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYNM-LMMB-CQCF-3T6K6,2.0,1.0001
969232840518811969,341611,2017-03-24 10:03:50,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
8964584066354661330,341610,2017-03-24 09:46:35,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,9000.0,1.0
4029378892533661798,341609,2017-03-24 09:41:29,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,8000.0,1.0
647813122860039790,339345,2017-03-18 02:12:51,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
13565070925511741887,339342,2017-03-18 01:51:49,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,30000.0,6.0
8477723338008518348,339342,2017-03-18 01:51:49,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,10000.0,1.0
12085389072310725297,330181,2017-02-20 11:20:46,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9729226497606525556,330178,2017-02-20 11:11:43,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,50000.0,5.0
12704472380515841820,309072,2016-12-23 10:31:16,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
1022553080292664226,309067,2016-12-23 10:18:38,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,25000.0,3.0
24400966854298103,303018,2016-12-06 12:36:43,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
7932094825721012083,303016,2016-12-06 12:23:49,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,80000.0,8.0
17393104491616551980,273241,2016-09-14 02:37:30,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14467875380879219207,273235,2016-09-14 02:23:33,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,40000.0,4.0
16718066179387698988,268721,2016-09-01 09:56:55,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,52499.0,1.0
9076899708142381152,268720,2016-09-01 09:42:55,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-PYNM-LMMB-CQCF-3T6K6,52500.0,5.0
11344334725542856512,268245,2016-08-31 02:46:58,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
8583238213012925730,268240,2016-08-31 02:24:54,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,85000.0,15.0
7524686801023528271,264406,2016-08-20 09:34:28,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14677318876566105827,264402,2016-08-20 09:02:44,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,15000.0,5.0
10349829439696276724,247030,2016-07-02 11:40:36,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6125431736668244776,247026,2016-07-02 11:35:10,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,5000.0,5.0
17528878667032709464,245952,2016-06-29 11:22:30,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
17792655591975646675,245947,2016-06-29 11:06:54,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,6200.0,6.0
3716904117110578054,245080,2016-06-27 01:41:32,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
17910749937470422284,245078,2016-06-27 00:42:02,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,11000.0,11.0
10508939614989877637,242736,2016-06-20 11:06:42,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
15198306440255625033,242734,2016-06-20 10:54:45,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,40000.0,10.0
5180803398809390900,239154,2016-06-10 09:48:26,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6333207894503209468,239153,2016-06-10 09:37:31,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,40000.0,10.0
15042977886690202415,232759,2016-05-23 11:30:53,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
12296445450912972992,232754,2016-05-23 11:17:51,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,40000.0,10.0
14819250320055581306,226187,2016-05-05 02:48:25,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
5943983886455395779,226181,2016-05-05 02:30:31,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,52000.0,33.0
11388168524560251697,216294,2016-04-07 10:07:49,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
1414137754481336293,216290,2016-04-07 09:56:06,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,40000.0,40.0
5717944756159221527,204648,2016-03-05 21:13:51,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
15366659278479838393,204645,2016-03-05 21:02:11,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,51000.0,51.0
14654459102166571027,182051,2016-01-02 16:25:57,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12879567973282654881,182049,2016-01-02 16:21:58,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,100000.0,100.0
16954092801357910276,164475,2015-11-14 11:45:27,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1361911683146998096,164472,2015-11-14 11:38:16,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,12000.0,12.0
9106965731954617548,163947,2015-11-13 00:25:25,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
9299985088467254226,163945,2015-11-13 00:21:54,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-PYNM-LMMB-CQCF-3T6K6,70000.0,70.0
1357179875340832974,151947,2015-10-10 11:29:51,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,187945.46988573,1.0
9560199908047915213,151944,2015-10-10 11:22:10,Ordinary Payment,S-DPBZ-TWNE-CFYV-B9AKV,S-PYNM-LMMB-CQCF-3T6K6,187946.46988573,50.0
13268637171497958351,151939,2015-10-10 10:58:44,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
11097330315765348219,151937,2015-10-10 10:54:18,Ordinary Payment,S-DPBZ-TWNE-CFYV-B9AKV,S-PYNM-LMMB-CQCF-3T6K6,125000.0,25.0
14103940573058529784,151834,2015-10-10 03:49:44,Ordinary Payment,S-PYNM-LMMB-CQCF-3T6K6,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
7813599435121153160,151816,2015-10-10 02:53:35,Ordinary Payment,S-DPBZ-TWNE-CFYV-B9AKV,S-PYNM-LMMB-CQCF-3T6K6,150000.0,10.0
