ID,Height,timestamp,Type,From,To,Amount,Fee
7389901050972572825,750288,2020-05-11 04:35:18,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,2312.80445,0.09555
1000474726120381747,750287,2020-05-11 04:29:21,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,500.90445,0.09555
5641748971168403516,750286,2020-05-11 04:27:38,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,1532.90445,0.09555
6548499846091368689,750286,2020-05-11 04:27:38,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,599.8118,0.0882
16144381236461750434,750285,2020-05-11 04:27:32,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,500.80445,0.09555
3353282539310972184,750285,2020-05-11 04:27:32,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,1304.8118,0.0882
14162716843497824787,750284,2020-05-11 04:25:17,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,200.8118,0.0882
5586182965576814074,750284,2020-05-11 04:25:17,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,602.80445,0.09555
9291165481274239547,750283,2020-05-11 04:19:39,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,802.8118,0.0882
15371016942083156892,750282,2020-05-11 04:07:40,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,34162.90445,0.09555
7765282123944722144,750281,2020-05-11 04:03:34,Ordinary Payment,S-V6FK-Y8C9-S8WY-D3MWT,S-XSJG-9V3F-24ZP-88888,6296.40445,0.09555
13321335837952819248,750277,2020-05-11 03:53:11,Ordinary Payment,S-MG5R-HHHZ-Z68Z-2ZSD3,S-V6FK-Y8C9-S8WY-D3MWT,1533.0,0.1
1504833932834396228,750277,2020-05-11 03:53:11,Ordinary Payment,S-G45Z-JK2B-5YQX-2R7B2,S-V6FK-Y8C9-S8WY-D3MWT,500.9,0.1
2992178726866831888,750277,2020-05-11 03:53:11,Ordinary Payment,S-XAET-4CV3-78JS-2D552,S-V6FK-Y8C9-S8WY-D3MWT,602.9,0.1
3834151929141209835,750277,2020-05-11 03:53:11,Ordinary Payment,S-H6TJ-FQP7-WNYD-4MLJ7,S-V6FK-Y8C9-S8WY-D3MWT,2312.9,0.1
6520298882835204482,750277,2020-05-11 03:53:11,Ordinary Payment,S-4NVL-SNYJ-58L9-2GV32,S-V6FK-Y8C9-S8WY-D3MWT,501.0,0.1
12229596871863842821,750276,2020-05-11 03:38:36,Ordinary Payment,S-L5ZA-XQX2-754X-2QTN2,S-V6FK-Y8C9-S8WY-D3MWT,802.9,0.1
16763489229976102895,750276,2020-05-11 03:38:36,Ordinary Payment,S-RKY8-95Y9-NYEQ-2D5T2,S-V6FK-Y8C9-S8WY-D3MWT,1304.9,0.1
18031947687480002362,750276,2020-05-11 03:38:36,Ordinary Payment,S-WZQF-RCCD-ZANA-24B82,S-V6FK-Y8C9-S8WY-D3MWT,599.9,0.1
16613194649180611241,750275,2020-05-11 03:29:28,Ordinary Payment,S-SPBM-ZU5L-SE6J-ELMMG,S-V6FK-Y8C9-S8WY-D3MWT,200.9,0.1
6385470293054712691,750274,2020-05-11 03:22:12,Ordinary Payment,S-MT5L-5JVP-YQLX-B52D3,S-V6FK-Y8C9-S8WY-D3MWT,6296.5,0.5
10938028132745075567,750273,2020-05-11 03:20:35,Ordinary Payment,S-UJYH-UJJZ-Q25Y-2SHDG,S-V6FK-Y8C9-S8WY-D3MWT,34163.0,0.8
