ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KYV6-RZ26-NZPU-6SJGY,1e-08,0.2352
15960617749930539214,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0001
16695054887224559468,341444,2017-03-23 23:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
15448713746864577296,341443,2017-03-23 23:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
8882480936148755741,341074,2017-03-22 22:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
12327287590916509885,340370,2017-03-20 22:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
15360761573854492423,340370,2017-03-20 22:47:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
4570687854346326655,340370,2017-03-20 22:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
4195805141839572325,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5601443326989791181,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,1.0,1.0
6968282803467095424,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,1.0,3.0
2172779374924089628,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,2.0
12709870063554451858,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,3.0,3.0
18352093596918855533,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,2.0
274338777658455951,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
9943277467954599199,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,3.0,3.0
3486126320093179125,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,20.0,1.0
6459538539947976268,333882,2017-03-02 19:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7318853348412021085,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
4450382870306963031,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,5.0,2.0
1145088250653944849,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,6.0,5.0
13152313803328791708,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,5.0,5.0
5692171913488344774,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,12.0,2.0
9208496215300633700,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,2.0
13242221629466337586,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,2.0
15688830524556248203,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,4.0,4.0
2848289454478865751,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
15487344357558501691,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
3555789383677207402,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
14664587511959011225,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
9416380816799798874,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,5.0,2.0
2552827609937399919,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,5.0,2.0
6528273260441882657,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,11.0,2.0
8216242886003520987,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,14.0,2.0
7197775652330980630,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,8.0,2.0
4588032657749220645,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,10.0,2.0
3213053060774657894,329953,2017-02-19 20:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
18003982310592563538,329586,2017-02-18 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10855866458870742630,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,2.0,2.0
10387274462306639991,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,3.0,2.0
1005461312450184327,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,10.0,6.0
7936808277198075105,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,6.0,6.0
2156614319432973516,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2831330126976663935,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7695419530026964313,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,12.0,1.0
12381430400238194035,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,7.0,3.0
13230822906991712912,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,10.0,3.0
8543597215278724141,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,10.0,3.0
12566934893150726070,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,20.0,1.0
11626629984382389464,327856,2017-02-13 23:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5480384178957745645,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYV6-RZ26-NZPU-6SJGY,10.0,1.0
15505159036228445154,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
2371254226488463087,327070,2017-02-11 18:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
16385038947381091344,322753,2017-01-30 17:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4121053302533472412,322411,2017-01-29 18:21:40,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,2280.0,1.0
13730915691795456366,322055,2017-01-28 18:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10277967458777445961,321710,2017-01-27 19:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15820112650139283084,321331,2017-01-26 17:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5784466219696169065,320611,2017-01-24 17:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5621468099622789397,320250,2017-01-23 17:31:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
18224985251980242422,319911,2017-01-22 18:12:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6051153763801268446,319551,2017-01-21 17:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6096991188931512782,319223,2017-01-20 20:01:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17957539007856939551,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
670681896286894561,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10948363072345919912,318116,2017-01-17 17:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4340381648717470895,318115,2017-01-17 17:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
18056536751404551605,316692,2017-01-13 17:39:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
6988273235303025447,316689,2017-01-13 17:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17618856742210304300,316009,2017-01-11 20:27:52,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-KYV6-RZ26-NZPU-6SJGY,36.03382496,1.0
14740877452303181747,315982,2017-01-11 18:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9844957492806088632,315981,2017-01-11 18:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17899824486172315792,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
15341288939459276610,314227,2017-01-06 20:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
490197598925879904,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10270390736996832433,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13875236579501778728,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2165460537200807683,313828,2017-01-05 17:36:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10901316518326922117,313461,2017-01-04 17:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
16889435473201480150,313461,2017-01-04 17:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7534741730596116320,313461,2017-01-04 17:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10127604588287924713,313130,2017-01-03 19:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
12160810318282387252,313128,2017-01-03 19:12:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6729471242492854366,313128,2017-01-03 19:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1731873796715390369,312790,2017-01-02 20:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
817931797491671206,312789,2017-01-02 20:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7394475238609596040,312789,2017-01-02 20:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14387091277046252644,311316,2016-12-29 17:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8532819129877871526,311316,2016-12-29 17:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7147263152608852710,311315,2016-12-29 17:21:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4799232001119546911,311040,2016-12-28 22:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15228106765455544150,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6462400328201512724,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
10815911918178250341,310627,2016-12-27 19:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
18351908262434990699,310627,2016-12-27 19:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14722074368095189694,310228,2016-12-26 16:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
12315753923341972611,310181,2016-12-26 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15363987051320022703,310181,2016-12-26 13:24:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
7072964509948234530,310180,2016-12-26 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10337574476207494720,309476,2016-12-24 14:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11625376786348790176,309476,2016-12-24 14:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13290603490419703125,309476,2016-12-24 14:04:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5624576483058505484,309447,2016-12-24 12:07:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYV6-RZ26-NZPU-6SJGY,1013.0,1.0
11028817706034890356,309444,2016-12-24 11:52:13,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-UAVJ-SAK3-X6HA-GHZUC,60.0,1.0
12896392966612592783,309182,2016-12-23 18:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
18275422708782082076,309182,2016-12-23 18:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5960079196892969457,309182,2016-12-23 18:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
13477060940680552963,308869,2016-12-22 21:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10516784712407676021,308868,2016-12-22 21:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11945128522054424090,308868,2016-12-22 21:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
17159351912052197732,308486,2016-12-21 19:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
12641691929036632257,308485,2016-12-21 19:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
15758592990132137961,308485,2016-12-21 19:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5947961630701356739,308203,2016-12-21 00:27:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KYV6-RZ26-NZPU-6SJGY,1035.0,1.0
9793571248240876558,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16103619490274582944,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
5107851298724027726,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
9218218627099716611,307426,2016-12-18 20:41:38,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,335.0,1.0
13464318653772694332,307036,2016-12-17 18:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16167266941671874349,307036,2016-12-17 18:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4353368235752859824,307036,2016-12-17 18:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
6548135080405174184,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
8635683481875759275,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
18284950036226356577,306670,2016-12-16 17:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1348301380384660097,306343,2016-12-15 19:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
5448454977589768432,306343,2016-12-15 19:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8620417587391369720,306343,2016-12-15 19:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10689235414140167122,305966,2016-12-14 18:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
11354044734547488226,305966,2016-12-14 18:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
2841474253788438491,305966,2016-12-14 18:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11515163436132550855,305600,2016-12-13 17:59:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
840742725825322083,305600,2016-12-13 17:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8305161262293241497,305600,2016-12-13 17:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
18330393268552743635,305259,2016-12-12 19:04:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14033267824926508211,304928,2016-12-11 20:30:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
9331853598845833760,304924,2016-12-11 20:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
8198434423183633971,304924,2016-12-11 20:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
930223812177449088,304541,2016-12-10 18:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4036453306344278060,304541,2016-12-10 18:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
14094935953206268340,304233,2016-12-09 22:03:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,1.0,1.0
10749096279323200113,304170,2016-12-09 17:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
17498790064864466394,304169,2016-12-09 17:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
10710300341805524805,303817,2016-12-08 18:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
185481115081588068,303817,2016-12-08 18:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
11789738527888664816,303473,2016-12-07 19:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
337645581627511301,303473,2016-12-07 19:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9214557252236673558,302810,2016-12-05 22:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
4772962998878677512,302809,2016-12-05 22:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
9077265378707458693,302446,2016-12-04 21:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
6415523994922486819,302398,2016-12-04 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
18249889379034692837,302396,2016-12-04 18:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16359684008979195144,301984,2016-12-03 15:04:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,2.0,1.0
6583943543428805190,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
7896144221969835851,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
16427284132664282266,301695,2016-12-02 19:48:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KYV6-RZ26-NZPU-6SJGY,1.0,1.0
16301750020917513955,301691,2016-12-02 19:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
1993032749635342136,301691,2016-12-02 19:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
3698315502529625403,301691,2016-12-02 19:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
17214139274066684047,301343,2016-12-01 20:13:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
13649787319253053384,300965,2016-11-30 18:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYV6-RZ26-NZPU-6SJGY,5.0,1.0
