ID,Height,timestamp,Type,From,To,Amount,Fee
13534774366903929092,741873,2020-04-17 15:34:15,Ordinary Payment,S-XXM6-3MGH-Q7RJ-FFQXN,S-VFDF-ZG69-7RUM-BHAGK,139408.0,0.1
16882457394186695365,711806,2020-01-24 12:49:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XXM6-3MGH-Q7RJ-FFQXN,0.0,0.05145
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XXM6-3MGH-Q7RJ-FFQXN,2.95408762,0.00735
10247167980505823008,695648,2019-12-10 07:33:36,Ordinary Payment,S-VFDF-ZG69-7RUM-BHAGK,S-XXM6-3MGH-Q7RJ-FFQXN,1.0,0.0147
10496404410261257050,695417,2019-12-09 16:15:44,Ordinary Payment,S-XXM6-3MGH-Q7RJ-FFQXN,S-VFDF-ZG69-7RUM-BHAGK,100.0,0.1
9257923877682798410,695354,2019-12-09 12:16:48,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6481570313758568959,694023,2019-12-05 18:32:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.37682994,0.1
7857599332473411007,691467,2019-11-28 15:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.08600968,0.1
8936749103197784882,688469,2019-11-20 05:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,238.41424862,0.1
2961185642527931044,686969,2019-11-16 01:30:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.42346068,0.1
5713746218887892146,679475,2019-10-26 02:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,259.52367437,0.1
10894539293575897299,677869,2019-10-21 13:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.3102662,0.1
17514790132171057839,673870,2019-10-10 09:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.27380358,0.1
5750565663613150743,670233,2019-09-30 05:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XXM6-3MGH-Q7RJ-FFQXN,0.0,0.0588
9030154064836828556,670233,2019-09-30 05:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XXM6-3MGH-Q7RJ-FFQXN,0.0,0.05145
16744298812215780614,670233,2019-09-30 05:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.00396855,0.1
3094121809970090122,666668,2019-09-20 05:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,298.71604197,0.1
16842946632429835471,663664,2019-09-11 20:09:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.43607493,0.1
12278244709802849219,660216,2019-09-02 04:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,258.68478641,0.1
4337346022114443964,658588,2019-08-28 15:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.03122303,0.1
5813108228129736408,655743,2019-08-20 15:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,299.93894101,0.1
2846977499920304662,653237,2019-08-13 16:02:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.0477869,0.1
909319521084467819,649692,2019-08-03 18:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,304.36367957,0.1
384918923269537364,647079,2019-07-27 10:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.23309901,0.1
13849833394364525265,644188,2019-07-19 09:03:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,327.7972743,0.1
12661541333580791849,641188,2019-07-10 23:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.45322328,0.1
10423631387367322235,637912,2019-07-01 19:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.24831498,0.1
6593999722710842696,634510,2019-06-22 06:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.07936305,0.1
4643392142849788036,632444,2019-06-16 12:03:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.15712305,0.1
16868009359750592023,630561,2019-06-11 06:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.04169334,0.1
4111373752572244131,628404,2019-06-05 04:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,342.17556621,0.1
16095781109269036327,627907,2019-06-03 19:24:57,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16304272515005370883,627539,2019-06-02 19:04:14,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.91368956,0.1
6977700470183221662,623843,2019-05-23 10:46:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,282.9438376,0.1
10590668716714713075,623561,2019-05-22 15:55:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,294.52353874,0.1
13865828660732089236,623155,2019-05-21 12:53:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.27224693,0.1
2189551583729734257,621470,2019-05-16 19:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.23262317,0.1
17570439555166820963,619771,2019-05-12 01:50:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.27273941,0.1
14856360566793136144,617881,2019-05-06 19:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.19495677,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,101.00118915,0.1
11311983570431262094,614437,2019-04-27 03:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,296.23234975,0.1
9283043824629130980,614168,2019-04-26 10:09:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.28774712,0.1
3161807710039285537,612575,2019-04-21 22:40:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.842698,0.1
4107132041496526951,610942,2019-04-17 08:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,332.12938794,0.1
5143397222638404437,609983,2019-04-14 16:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.06695055,0.1
12176304001371392997,608331,2019-04-10 02:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,101.17531826,0.1
6074077107202181368,606825,2019-04-05 21:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.13866707,0.1
4128848571705885580,605179,2019-04-01 06:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.48177942,0.1
9497630115202625155,603745,2019-03-28 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.75247188,0.1
223316968414052854,601943,2019-03-23 04:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.05203861,0.1
15706878903392263144,599844,2019-03-17 08:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.54395909,0.1
18013012930382340624,597785,2019-03-11 13:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.25358407,0.1
10384395573109608949,597536,2019-03-10 20:48:07,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4540138241615744879,595696,2019-03-05 16:56:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,372.30764562,0.1
11753578063277083713,594006,2019-02-28 23:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.46391181,0.1
9133120483221334846,591707,2019-02-22 13:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.49796479,0.1
15699433476563722884,589740,2019-02-17 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.13972867,0.1
985887196370060276,587696,2019-02-11 08:00:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.26425109,0.1
5628593441840583601,585461,2019-02-05 01:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.79720737,0.1
1931555257111565850,582995,2019-01-29 03:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.17381287,0.1
14824375890391672477,582849,2019-01-28 17:33:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXM6-3MGH-Q7RJ-FFQXN,93925.33136896,1.0
12781320458385383834,581815,2019-01-25 20:29:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXM6-3MGH-Q7RJ-FFQXN,29928.0,1.0
16212806717174765564,580879,2019-01-23 05:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,372.56723525,0.1
12409325775211546254,579949,2019-01-20 15:00:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.17278901,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.47562698,0.1
8942657487123258562,575449,2019-01-08 00:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.32006812,0.1
16917618554181684700,573568,2019-01-02 18:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.03681894,0.1
2664746011207464462,571951,2018-12-29 05:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.74037542,0.1
3200372003787171561,570303,2018-12-24 15:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.00672254,0.1
16169705290197367708,568871,2018-12-20 15:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.20671477,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.020436,0.1
17295513287791884962,551427,2018-11-01 19:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,424.96155671,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,438.35408503,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.50174726,0.1
15400079965027301393,547703,2018-10-22 09:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.02437016,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.21536888,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.90219451,0.1
14421376680880599834,542957,2018-10-09 02:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.1644455,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,417.00862129,0.1
3511379929083689059,540814,2018-10-03 02:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,517.57356054,0.1
11845964795785260933,539580,2018-09-29 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,404.53372207,0.1
5449113166933589932,539526,2018-09-29 11:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.19905822,0.1
16698296952398909304,537968,2018-09-25 02:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.39435409,0.1
7329645938230827078,536345,2018-09-20 13:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.08355217,0.1
8839020239330367220,534849,2018-09-16 09:12:16,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10484234466391550278,534609,2018-09-15 17:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.44128936,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.69958679,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.28121766,0.1
16580695598103694009,529313,2018-08-31 21:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.52030463,0.1
15343970499354903956,527882,2018-08-27 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,507.82216672,0.1
13429968006262959762,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.87683349,0.1
12138782337724470045,524782,2018-08-19 05:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.01963237,0.1
7910753465111547627,523379,2018-08-15 07:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.14966169,0.1
7707101828739872187,521897,2018-08-11 04:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.90310926,0.1
17732806441965795786,520226,2018-08-06 11:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,437.51472367,0.1
8133122944758189424,519931,2018-08-05 15:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,100.24666605,0.1
1178565009676426993,518463,2018-08-01 13:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXM6-3MGH-Q7RJ-FFQXN,494.82207945,0.1
1616958096093117829,517154,2018-07-28 21:22:58,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10799059526114203178,517152,2018-07-28 21:15:21,Account Update,S-XXM6-3MGH-Q7RJ-FFQXN,,0.0,0.0147
2672713778364587539,517149,2018-07-28 20:50:02,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9613340561079899481,517141,2018-07-28 20:15:09,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,101.57782799,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,101.3244547,0.1
11988671919269912518,515318,2018-07-23 18:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.09524642,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.00479535,0.1
7086029319814668994,513815,2018-07-19 13:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.02014514,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.04437746,0.1
3497876349824006491,512434,2018-07-15 16:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,102.60738918,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.0804414,0.1
1538303525424038687,510684,2018-07-10 18:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.40415033,0.1
9798822029633310803,509759,2018-07-08 04:27:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.33103215,0.1
16532332624281963545,508487,2018-07-04 15:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.10626502,0.1
10824713482401421137,506960,2018-06-30 08:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.34446803,1.0
17481388749369584726,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.16689712,1.0
4317251450921741192,504060,2018-06-22 06:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.30345892,1.0
6934435012882350017,503058,2018-06-19 10:57:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXM6-3MGH-Q7RJ-FFQXN,100.05924236,1.0
1448167177035226018,496761,2018-06-01 19:17:16,Reward Recipient Assignment,S-XXM6-3MGH-Q7RJ-FFQXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13184938040260359735,496753,2018-06-01 18:51:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XXM6-3MGH-Q7RJ-FFQXN,1.0,1.0
