ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRBY-NF2Y-WX55-2GR97,1e-08,0.62475
17597388026057857767,471670,2018-03-23 14:00:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,24.23444689,1.0
6101135395021568469,469111,2018-03-16 09:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,123.56359133,1.0
2059748099374279816,466588,2018-03-09 08:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,159.45618125,1.0
4308901411549491099,464063,2018-03-02 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,152.95520872,1.0
1811539367306760491,461534,2018-02-23 05:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,174.8345369,1.0
8032322973360371275,459010,2018-02-16 03:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,164.14928981,1.0
5154670449282042770,456473,2018-02-09 01:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,64.37714289,1.0
3246851465942790663,456086,2018-02-07 23:39:19,Ordinary Payment,S-VRBY-NF2Y-WX55-2GR97,S-ERXY-BEKP-UVPH-D7AVR,2.0,1.0
1406101511316596185,456047,2018-02-07 21:27:53,Ordinary Payment,S-VRBY-NF2Y-WX55-2GR97,S-ERXY-BEKP-UVPH-D7AVR,2.0,1.0
12385510758526900109,456044,2018-02-07 21:16:38,Ordinary Payment,S-VRBY-NF2Y-WX55-2GR97,S-ERXY-BEKP-UVPH-D7AVR,2.0,1.0
15362934563713409036,453958,2018-02-02 01:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VRBY-NF2Y-WX55-2GR97,63.2969474,1.0
5510697062995795224,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-VRBY-NF2Y-WX55-2GR97,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10103520649125496915,451409,2018-01-25 22:02:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VRBY-NF2Y-WX55-2GR97,1.0,1.0
