ID,Height,timestamp,Type,From,To,Amount,Fee
12823794923155064892,137499,2015-08-31 01:55:53,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14579213124942247745,137498,2015-08-31 01:51:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
14094381210445255668,136693,2015-08-28 19:09:16,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9304416023677616531,136692,2015-08-28 19:06:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
18244048612103396801,121741,2015-07-17 23:25:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
8334648601164217128,120260,2015-07-13 20:02:22,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2521086937127961675,120257,2015-07-13 19:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
1525116986563039478,119915,2015-07-12 20:16:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
12591585695343744793,119875,2015-07-12 17:48:31,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
675028165310547249,119874,2015-07-12 17:42:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
15505915897011338379,119544,2015-07-11 19:27:47,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14566220436181479330,119542,2015-07-11 19:20:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
16836856590911383217,119507,2015-07-11 17:09:06,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10649963156754232663,119502,2015-07-11 16:57:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
8683411054752605821,119297,2015-07-11 03:10:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
15098945998749530366,119204,2015-07-10 20:32:44,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9896103716385934041,119199,2015-07-10 20:01:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
7962515075872499353,118611,2015-07-09 05:01:57,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15778829226489908068,118608,2015-07-09 04:37:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
1754598301059202490,118268,2015-07-08 05:52:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
9325259005659188154,118224,2015-07-08 03:10:03,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17109206293448583400,118223,2015-07-08 03:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
14590357967065290819,118193,2015-07-08 00:49:30,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8501260080409180764,118190,2015-07-08 00:42:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
5561818795215299832,118083,2015-07-07 17:49:34,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17458564000003247617,118080,2015-07-07 17:42:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
14360442641238142630,117884,2015-07-07 04:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
17374697437419863144,117782,2015-07-06 20:59:13,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10680248225609364706,117779,2015-07-06 20:47:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
8673981043772716515,117742,2015-07-06 18:07:24,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4948933841100066498,117740,2015-07-06 18:03:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
14002848054857829111,117535,2015-07-06 04:40:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
11043157797091799939,117473,2015-07-06 00:26:45,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14045649695497875955,117471,2015-07-06 00:08:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
7479410413297025159,117377,2015-07-05 18:01:07,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12130873228235421200,117375,2015-07-05 17:58:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
15392823818156898322,117118,2015-07-05 00:48:48,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1844390839364304682,117114,2015-07-05 00:17:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
12720196861178044068,117043,2015-07-04 19:36:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
6515864984509163724,116855,2015-07-04 06:51:57,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15589246816057423288,116854,2015-07-04 06:45:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
15446756008264676489,116802,2015-07-04 03:03:28,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12220563971692722132,116799,2015-07-04 02:56:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
14700277964271205625,116799,2015-07-04 02:56:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
16503070990362267904,116708,2015-07-03 21:06:51,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17335129997870620381,116704,2015-07-03 20:59:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
9035720907962809929,116704,2015-07-03 20:59:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
10339309949472644868,116473,2015-07-03 05:23:31,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5448306142555694776,116472,2015-07-03 05:21:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
11593737629592475520,116471,2015-07-03 05:19:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
4895111761073784211,116319,2015-07-02 19:20:19,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16855294929133950986,116316,2015-07-02 19:02:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
11922625199978548502,116268,2015-07-02 15:47:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
10609340802074747884,116255,2015-07-02 14:45:33,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14175575164063450727,116252,2015-07-02 14:32:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
5690236747178344339,116252,2015-07-02 14:32:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
13838882138270925372,114972,2015-06-29 00:33:45,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10790562329778687403,114967,2015-06-29 00:16:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
11887341060562796321,114967,2015-06-29 00:16:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S9W8-7QDC-3SSD-4P9HC,6.0,1.0
14998348241383506779,114967,2015-06-29 00:16:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
16538852682750271736,112474,2015-06-22 01:08:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
2859596561411910179,111357,2015-06-18 21:55:10,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12966121158774204461,111355,2015-06-18 21:47:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
16539728640761049448,110667,2015-06-16 23:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
975776588421997697,110636,2015-06-16 21:21:19,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10810579669714385017,110633,2015-06-16 21:05:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
17172416070872943658,110269,2015-06-15 20:49:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
10131739325378578868,110214,2015-06-15 17:22:50,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3506082934983225553,110212,2015-06-15 17:19:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
5435554612862391555,109977,2015-06-15 01:33:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
13540101603563555567,109871,2015-06-14 18:08:33,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10828218876060589152,109869,2015-06-14 18:01:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
5665348785459464547,109681,2015-06-14 05:15:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
8837822110465257166,109662,2015-06-14 03:52:18,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9967391621883317314,109657,2015-06-14 03:40:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
9924975158309108633,109639,2015-06-14 02:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,1.0,1.0
8155059368383419400,109495,2015-06-13 16:44:13,Ordinary Payment,S-S9W8-7QDC-3SSD-4P9HC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11648405354989632313,109493,2015-06-13 16:38:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
7846608776067627086,109332,2015-06-13 06:03:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
