ID,Height,timestamp,Type,From,To,Amount,Fee
7516431961134904750,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
9424240401693640721,384985,2017-07-24 05:17:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
8919943063579450405,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
7611715731638515951,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
9369553328855869796,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
18004607606258314797,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CU5W-6G6K-VWPB-DU753,0.0,1.0
14533122763734973976,104802,2015-05-31 13:26:14,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,163449.0,1.0
12285469838743344453,104798,2015-05-31 13:03:01,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,163450.0,15.0
13013658940646078851,87276,2015-04-12 14:04:20,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15482737059373188338,87275,2015-04-12 14:00:49,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,10.0
3651555999500305906,84360,2015-04-04 10:08:59,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11314643364468512517,84358,2015-04-04 10:04:37,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,10.0
13950075278463265216,69379,2015-02-21 13:04:20,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2704173492324755536,69375,2015-02-21 12:56:32,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,5.0
1994137140995130714,58587,2015-01-22 08:39:13,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
12766310181571717930,58586,2015-01-22 08:30:50,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,200000.0,20.0
17283529507598651187,58554,2015-01-22 06:33:40,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14534097793352201074,58551,2015-01-22 06:26:44,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,50000.0,50.0
14744780950461355852,20877,2014-10-08 21:27:13,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,19040.0,1.0
11148743418556024689,20876,2014-10-08 21:24:06,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,19041.0,1.0
5642004007625096833,17489,2014-09-29 10:08:05,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,28529.0,1.0
3959738094015419992,17475,2014-09-29 09:19:51,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,28530.0,26.72581171
7459787051129838023,15483,2014-09-23 19:23:33,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,15249.0,1.0
3656745569639639360,15481,2014-09-23 19:21:14,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,15250.0,15.0
7662535116838230456,13290,2014-09-17 15:57:10,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,3121.0,1.0
7639192122618263362,13285,2014-09-17 15:40:40,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,3122.0,3.0
14874638279055732838,12844,2014-09-16 10:30:56,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
14045585438826931082,12843,2014-09-16 10:12:01,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,2600.0,3.0
4960687225184312580,12470,2014-09-15 09:02:15,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4760985797111799852,12469,2014-09-15 08:54:12,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,300.0,1.0
14372854534886651897,12455,2014-09-15 07:55:41,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
15006763244768851733,12453,2014-09-15 07:50:08,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,3600.0,4.0
8458164084004393227,12115,2014-09-14 09:13:42,Ordinary Payment,S-CU5W-6G6K-VWPB-DU753,S-R8SQ-TUEM-DTHQ-7ATA3,35.2,1.0
18153795748953505928,12114,2014-09-14 09:11:13,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,36.2,1.0
