ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5KUK-GA3B-3UF4-9FMK4,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KUK-GA3B-3UF4-9FMK4,1e-08,0.47775
10340102142504963227,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
18315895270747805010,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
1987180584441468203,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
1133425463585641318,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
2452514338552543926,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
13283291524342573770,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KUK-GA3B-3UF4-9FMK4,1e-07,1.0
12727552777624004932,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
2260544104614388830,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
8188628388826733723,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
12412123794467184312,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
2850019173924405633,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
137933640402212580,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
3757993516227346385,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
11497847501252526086,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
16775690623887536456,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
9385680497834578491,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,1.0,1.0
3121098170074460805,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,1.0,1.0
12848728691286905473,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
13588368782883579963,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
334227582842460613,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5KUK-GA3B-3UF4-9FMK4,0.00166904,1.0
11761998856784702368,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,2.0,1.0001
6128307409960970755,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,1.0,1.0
1542793017527096184,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,1.0,2.0
8465306209048995227,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,1.0,3.0
16750491600814853341,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,2.0
6286936814897748933,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,3.0,3.0
9750700811711085193,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,2.0
11812075930972016213,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,2.0
13558141393707088103,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,3.0,1.0
10697803510132524560,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,3.0,3.0
5764982493473092639,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,20.0,1.0
6298540696698560562,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,1.0
9235682186169695623,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,5.0,2.0
14995359381086185398,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,6.0,5.0
9327213227084842206,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,5.0,5.0
7301640609784091445,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,2.0
11770357864738856677,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,4.0,4.0
10062478252895797402,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KUK-GA3B-3UF4-9FMK4,2.0,1.0
8561829135296830083,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,2.0
6615901231359598083,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,2.0,2.0
4178981165946570912,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,3.0,2.0
2884514774537309767,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,6.0
6783382007248009109,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,6.0
10456222461254367653,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,6.0,6.0
10614246401012389182,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,5.0,1.0
6107137078574267972,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,5.0,1.0
10361526155852015443,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,12.0,1.0
6332513697452428220,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,7.0,3.0
12310355867644699158,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,3.0
8230247699782135173,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,3.0
2521317555513939794,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,20.0,1.0
13793476279298724542,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,1.0
6140443808868263898,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,15.0,1.0
1080339132016987357,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KUK-GA3B-3UF4-9FMK4,10.0,1.0
6988130586323754003,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5KUK-GA3B-3UF4-9FMK4,0.00633424,1.0
10130416141828163239,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5KUK-GA3B-3UF4-9FMK4,0.002384,1.0
13722171944347089549,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
4858895654914673496,169857,2015-11-29 13:54:55,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
8861927323204933774,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
12847138982087460996,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
14820218961218626233,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
3298514755601518517,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
18358735067376001573,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
10785543192943575085,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
7483417609281224298,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
2248288892654195705,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
6212252755285452053,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
782918281776965700,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
14092917777893091758,25583,2014-10-22 01:26:42,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9025.0,2.0
16525555602897383564,25583,2014-10-22 01:26:42,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-5KUK-GA3B-3UF4-9FMK4,45166.0,1.0
5530163000900330929,24550,2014-10-19 04:01:27,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,18585.0,4.0
9094431361979701340,24472,2014-10-18 22:41:52,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,38050.0,7.0
2756026844666314484,22316,2014-10-12 22:00:55,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,45000.0,33.0
5061632187062248208,19398,2014-10-04 18:02:50,Ordinary Payment,S-4TA7-PB7G-U5B6-E7ZYF,S-5KUK-GA3B-3UF4-9FMK4,10005.0,1.0
7094667808797498869,19398,2014-10-04 18:02:50,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,67215.0,1.0
15949752289718844884,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-LZ8P-VN4T-WGB3-97SAB,21414.0,21.0
2102920671734421579,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-XPXL-TP7L-YR3H-2L368,10707.0,1.0
2148720015602403382,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-QNTQ-S8WK-RBYZ-FP3NM,10707.0,1.0
6230349779208835727,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-D9D2-CSE2-9RM5-GZ2QP,10707.0,1.0
13097353395039494491,10548,2014-09-10 00:38:22,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-D9D2-CSE2-9RM5-GZ2QP,1.0,1.0
13110739550588020000,9845,2014-09-08 01:23:43,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-PNK3-7QG5-NBXK-DFKZ3,1.0,1.0
17640479511256274548,9715,2014-09-07 16:52:09,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,50285.0,1.0
1649162211693561589,9715,2014-09-07 16:52:09,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,8910.0,2.0
6487489242398261050,8005,2014-09-02 22:26:42,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
4794700521733028692,7704,2014-09-02 02:28:56,Arbitrary Message,S-X9TR-TN9E-7UES-DMZ2X,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
6380978804357682243,7700,2014-09-02 01:58:01,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-X9TR-TN9E-7UES-DMZ2X,500.0,1.0
2835872642084718744,7605,2014-09-01 19:55:06,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10001.0,1.0
8204529719539418233,7366,2014-09-01 03:40:06,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-WRV6-MGJD-Z4TT-DDVLA,500.0,1.0
11320253444536758351,7218,2014-08-31 17:51:10,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
15720479009351686789,7218,2014-08-31 17:51:10,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,20020.0,1.0
4494964767944675356,6902,2014-08-30 20:31:21,Arbitrary Message,S-AAAA-AAWN-27RC-64PAA,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
5526201096381096990,6902,2014-08-30 20:31:21,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-AAAA-AAWN-27RC-64PAA,50000.0,1.0
5407478200335491052,6901,2014-08-30 20:17:40,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-AAAA-AAWN-27RC-64PAA,10000.0,1.0
6048114251750351165,6900,2014-08-30 20:05:55,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10000.0,2.0
8176372210657958862,6841,2014-08-30 16:33:58,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
11169924624771371868,6598,2014-08-30 00:14:16,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,17900.0,23.0
6747414967829590781,6598,2014-08-30 00:14:16,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,20001.0,1.0
11177297883355373236,6197,2014-08-28 21:25:38,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
4339495119626744135,6197,2014-08-28 21:25:38,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,10093.0,1.0
9548099104476023505,5895,2014-08-28 01:09:30,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,11845.0,1.0
11350301432235250131,5895,2014-08-28 01:09:30,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
16106090077976111913,5895,2014-08-28 01:09:30,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,60032.0,1.0
16987405230988810546,5895,2014-08-28 01:09:30,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
14771688486651964414,5488,2014-08-26 22:03:33,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,33186.0,1.0
5739794416104147917,5488,2014-08-26 22:03:33,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10000.0,1.0
12075481804300667332,5487,2014-08-26 21:59:50,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,80000.0,1.0
12798832025570808307,4876,2014-08-25 05:05:50,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
13742227344147299908,4739,2014-08-24 19:58:30,Arbitrary Message,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
666312245197212378,4739,2014-08-24 19:58:30,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,1.0
5217750517876848580,4732,2014-08-24 19:27:48,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,10019.0,1.0
11798259327058885502,4712,2014-08-24 17:53:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
2416112707989117543,4685,2014-08-24 15:54:40,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,10001.0,10.0
6693484545676076929,4685,2014-08-24 15:54:40,Arbitrary Message,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1664697709804730611,4676,2014-08-24 15:30:52,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-M8Y7-GYAJ-S7E5-AHL3X,800000.0,800.0
14545262122691855423,4674,2014-08-24 15:07:44,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9999.0,1.0
7892332312078204551,4674,2014-08-24 15:07:44,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10001.0,1.0
8004309006558254803,4674,2014-08-24 15:07:44,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,12796.0,1.0
11867013944448557266,4441,2014-08-23 23:52:52,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-M8Y7-GYAJ-S7E5-AHL3X,10000.0,1.0
13207597406699180814,4437,2014-08-23 23:46:46,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
9603010449740823994,4358,2014-08-23 18:14:17,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29974.0,30.0
9024611943704968252,4358,2014-08-23 18:14:17,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
14306848774334869342,4321,2014-08-23 16:14:04,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,10541.0,1.0
10419313178511576365,4125,2014-08-23 02:48:27,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
16534080440671854763,4098,2014-08-23 01:05:31,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
9513996444730050303,4077,2014-08-22 23:28:56,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,10019.0,10.0
14373884464106308004,4077,2014-08-22 23:28:56,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
16401890503913129153,4077,2014-08-22 23:28:56,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,10582.0,11.0
3086621914614440702,4077,2014-08-22 23:28:56,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
18255134909706539952,3915,2014-08-22 12:46:35,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,19980.0,20.0
2040918333351651942,3676,2014-08-21 20:57:14,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,29986.0,30.0
13953584881319617381,3552,2014-08-21 12:29:01,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,29971.0,30.0
16156021945612426586,3301,2014-08-20 20:04:56,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
14927931887220598594,3035,2014-08-20 02:03:11,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
16400255855104977527,3035,2014-08-20 02:03:11,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
2013594154789431583,3035,2014-08-20 02:03:11,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-5KUK-GA3B-3UF4-9FMK4,69930.0,70.0
11111554721733473786,2604,2014-08-18 20:18:19,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29971.0,30.0
6002457411291187763,2203,2014-08-17 15:09:56,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,29973.0,30.0
11344050384358376436,2010,2014-08-17 00:25:11,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
14676994287832790958,2010,2014-08-17 00:25:11,Ordinary Payment,S-SCLT-NKLA-SP8P-FDFCN,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
17996801776803930143,2010,2014-08-17 00:25:11,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
812049201704612563,2010,2014-08-17 00:25:11,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
2434440421161226359,1884,2014-08-16 15:28:02,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
6417561934834325286,1884,2014-08-16 15:28:02,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,29970.0,30.0
16086345948802844656,1702,2014-08-16 02:15:51,Ordinary Payment,S-SCLT-NKLA-SP8P-FDFCN,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
8817807491322397494,1661,2014-08-15 23:08:07,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,19981.0,20.0
9044281308849221849,1640,2014-08-15 21:34:44,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
13477925880539207073,1624,2014-08-15 20:09:47,Ordinary Payment,S-9EEB-DC83-32BN-22ADJ,S-5KUK-GA3B-3UF4-9FMK4,49961.0,50.0
7301035818028840753,1624,2014-08-15 20:09:47,Ordinary Payment,S-X2TC-6AQQ-LABB-4B3GB,S-5KUK-GA3B-3UF4-9FMK4,9994.0,10.0
9662027521545291065,1623,2014-08-15 20:01:36,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10240644280126498019,1519,2014-08-15 12:41:35,Ordinary Payment,S-P5YJ-QLTB-KXSW-FLLBS,S-5KUK-GA3B-3UF4-9FMK4,20026.0,20.0
15707702691837917483,1519,2014-08-15 12:41:35,Ordinary Payment,S-G9VX-NWZB-HC58-3TDJB,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
14720926838545334125,1517,2014-08-15 12:35:55,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,19986.0,20.0
2400295381322525505,1517,2014-08-15 12:35:55,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,10020.0,10.0
15239754333874728220,1371,2014-08-15 01:39:06,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,10023.0,10.0
9663376377127912849,1321,2014-08-14 21:18:28,Ordinary Payment,S-KWDL-RGVK-8EEH-2799Z,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10814615804115478422,1320,2014-08-14 21:14:19,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
10214479905642449799,1011,2014-08-13 22:23:27,Ordinary Payment,S-5G7N-2VNR-FRAZ-ERW8P,S-5KUK-GA3B-3UF4-9FMK4,29970.0,30.0
