ID,Height,timestamp,Type,From,To,Amount,Fee
9038990798933879189,1168068,2023-07-16 19:39:16,Remove Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,7.51867468,0.07
3180584123961292609,1158017,2023-06-18 21:02:31,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,14.7742301,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.51134983,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,14.68154278,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.98275244,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.97307757,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.5393393,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.39438397,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.10200127,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.06662215,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.33358619,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.50074666,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,31.55574339,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.44486319,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,23.41012385,0.07
5007009859704209879,1151940,2023-06-01 23:21:14,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.40546011,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.16889492,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.17230809,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.19161495,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.36264044,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,17.83379638,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.62231893,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.20525812,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.04184523,0.07
2218934978545373914,1148275,2023-05-22 18:45:46,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.55253073,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,20.50341475,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.70711093,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.50266595,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.37442926,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,22.16691776,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.91928624,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.00355005,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,26.55377636,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.45835625,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.74545489,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.05748489,0.07
6599456518783840464,1142732,2023-05-07 09:21:38,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.75671782,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.79714056,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.41637182,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,6.70294447,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.42862853,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,18.64487577,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.9576582,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.24329265,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.60208746,0.07
17131080640134009726,1136429,2023-04-19 20:33:37,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,17.13216034,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,9.35344713,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,28.47416674,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.03308948,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.5659627,0.07
5289615416519334564,1133139,2023-04-10 17:04:53,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,8.87068999,0.07
3773146401337905048,1132353,2023-04-08 12:42:19,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,37.44997538,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.86157062,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.18562398,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.17886768,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.05312345,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,35.15560534,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,7.717565,0.07
5894748941516456234,1127506,2023-03-26 01:36:15,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.64493846,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,33.68142208,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,9.1675216,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,40.69518038,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.01740282,0.07
10426191517663968211,1123164,2023-03-13 23:53:22,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.18167232,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.86269492,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,17.36579491,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.94594842,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,25.05432437,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.14096293,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,19.04924253,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,18.94387618,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.71557875,0.07
3751856321656235880,1118105,2023-02-27 22:26:35,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,7.98733042,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,26.11747663,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,18.4158958,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,17.91740023,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.89075589,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.38052274,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,39.25496906,0.07
3913134382905477111,1112659,2023-02-12 18:59:34,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,9.38187901,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.31731977,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.66393196,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,23.03321285,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,7.88388855,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,25.98917994,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.97121123,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.38636495,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.09619007,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.86948536,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,9.25372758,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,21.26581842,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,21.2031732,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,19.57850953,0.07
12231353588201257782,1105162,2023-01-22 22:56:52,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,6.86177143,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.3079199,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.06222456,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.90613868,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,8.15972721,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.40142997,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,24.70774963,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.91031617,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.26460238,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,18.10230156,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.90185067,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,4.84528196,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,27.24714505,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.55439476,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.10355329,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.36644713,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,0.83299341,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.22807937,0.07
8531353777314398588,1090432,2022-12-13 00:10:27,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,1.4606304,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,10.07561741,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,33.73579056,0.07
13726155528517943021,1087024,2022-12-03 12:57:02,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.78660724,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.12871526,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,26.03733947,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.79579122,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.85333493,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.18923839,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,7.93963311,0.07
1598532054716119892,1081701,2022-11-18 17:52:55,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,25.8045204,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.62036668,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.75607067,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,6.57527764,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,15.20346741,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.8399859,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,14.17120712,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,16.01334491,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,13.34041106,0.07
12832632996047470245,1075965,2022-11-02 19:03:42,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.61215574,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,2.92553189,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,26.42019264,0.07
2846042483457708197,1074036,2022-10-28 10:28:00,Add Commitment,S-MFVJ-2LMR-HVWX-8JH2Y,,0.0,0.02
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,54.53541555,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,17.67199966,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,6.61248992,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.78134872,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,11.75405322,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MFVJ-2LMR-HVWX-8JH2Y,12.80312235,0.07
