ID,Height,timestamp,Type,From,To,Amount,Fee
3018507817159578844,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AAGF-7C2V-ETDD-DPW2K,5.94469514,1.0
2167233986812479637,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-AAGF-7C2V-ETDD-DPW2K,5.94469514,1.0
18179517036714282181,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10166578682135399276,383125,2017-07-18 12:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAGF-7C2V-ETDD-DPW2K,10.0,1.0
12028523319996723683,382185,2017-07-15 21:22:02,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1341914512471261401,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4065076140079884544,382175,2017-07-15 20:49:25,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6891668500643801368,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16428485182107326255,380990,2017-07-12 12:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAGF-7C2V-ETDD-DPW2K,4.0,1.0
16150246920808640345,380523,2017-07-11 05:34:24,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-WYM8-P4YE-JVYS-H896W,27.0,1.0
16688584298082859796,380084,2017-07-10 00:04:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AAGF-7C2V-ETDD-DPW2K,0.30478264,1.0
3500617742568769956,379722,2017-07-08 23:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AAGF-7C2V-ETDD-DPW2K,10.75164018,1.0
6212856430859277641,379349,2017-07-07 22:50:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AAGF-7C2V-ETDD-DPW2K,14.29963012,1.0
3893282908725614264,378989,2017-07-06 22:24:50,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9858915115894133674,378983,2017-07-06 22:03:26,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7957785245737076929,377822,2017-07-03 16:15:32,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,200.0,1.0
2546517166224693214,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,14.1174452,1.0
18044790777152852931,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,31.45290468,1.0
14935407109156451143,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,145.09515924,1.0
17881533165420964707,372698,2017-06-19 08:31:35,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,1000.0,1.0
10399615530472470629,372596,2017-06-19 01:58:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,971.94455182,1.0
12705518084383268690,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,24.26311229,1.0
1551128405754865691,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,17.17521971,1.0
5844344520810391310,371633,2017-06-16 09:17:39,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,325.0,1.0
12149990785822066339,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,75.29596952,1.0
4328023647686848323,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,7.77876838,1.0
17538019759905477762,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,60.38182478,1.0
16369548961041743390,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,70.46853235,1.0
15744953606684619374,370158,2017-06-12 06:10:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,66.59020192,1.0
13760717777145027428,369875,2017-06-11 11:16:42,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,600.0,1.0
13170785023827006733,369842,2017-06-11 09:03:55,Ordinary Payment,S-AAGF-7C2V-ETDD-DPW2K,S-LCLS-QGUT-P4ZE-C7VMR,200.0,1.0
18132227119261746646,369778,2017-06-11 04:58:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,824.66808851,1.0
13913652402156510005,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,22.73359585,1.0
9989338162264035091,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,2.92112431,1.0
11818261492881650989,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,0.04035605,1.0
21200717816838288,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAGF-7C2V-ETDD-DPW2K,0.65646607,1.0
4582378738948347801,368102,2017-06-06 12:42:01,Reward Recipient Assignment,S-AAGF-7C2V-ETDD-DPW2K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11257680520646060919,368096,2017-06-06 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAGF-7C2V-ETDD-DPW2K,1.0,1.0
