ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9LWB-HWFG-C48G-9CZGK,2.19e-06,0.0735
3436312445281590710,902282,2021-07-08 01:01:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9LWB-HWFG-C48G-9CZGK,1e-08,0.04
6255037387911121004,902282,2021-07-08 01:01:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9LWB-HWFG-C48G-9CZGK,0.0,0.04
15443642814306460715,902281,2021-07-08 00:59:10,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RZCE-LR37-WRJ4-8FWXD,0.9,0.0147
4530671610833954796,902279,2021-07-08 00:49:29,Account Update,S-9LWB-HWFG-C48G-9CZGK,,0.0,0.0147
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LWB-HWFG-C48G-9CZGK,1e-08,0.46305
635324472525228100,440579,2017-12-26 15:08:28,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-J65S-ERWD-FLKK-GSKWN,1.0,1.0
12282975563320319603,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-9LWB-HWFG-C48G-9CZGK,1000.0,1.0
12170205853706587083,411406,2017-10-06 01:11:51,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-QTR4-23QV-3TTW-4DCD3,6.0,1.0
12767294940534740045,365359,2017-05-29 20:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,1.0,1.0
2766183697757665101,365359,2017-05-29 20:44:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,14.0,1.0
9417333136840719700,358455,2017-05-10 13:06:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,11.0,1.0
8722669972681528132,356711,2017-05-05 16:00:00,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-48BB-RQR3-U832-7FGA9,2070.0,1.0
18266146017217305378,356463,2017-05-04 23:10:34,Ask Order Placement,S-9LWB-HWFG-C48G-9CZGK,,0.0,1.0
6937130288533309225,356444,2017-05-04 22:03:48,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-48BB-RQR3-U832-7FGA9,30039.0,13.0
5184595854505081022,356439,2017-05-04 21:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,29999.0,1.0
18025661629051509097,356346,2017-05-04 15:18:20,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,30009.0,3.0
1339385733545388579,356346,2017-05-04 15:18:20,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-48BB-RQR3-U832-7FGA9,2000.0,1.0
2972562861694808477,355255,2017-05-01 14:17:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9LWB-HWFG-C48G-9CZGK,12353.0,1.0
10200296114141318120,353144,2017-04-25 16:15:26,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,20000.0,2.0
8788403611955572646,351476,2017-04-21 00:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
17178275270815296772,351475,2017-04-21 00:07:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
14153382322845989281,351399,2017-04-20 19:21:24,Bid Order Placement,S-9LWB-HWFG-C48G-9CZGK,,0.0,1.0
10303132988524204267,351363,2017-04-20 16:35:59,Bid Order Cancellation,S-9LWB-HWFG-C48G-9CZGK,,0.0,1.0
8162233094027826968,351361,2017-04-20 16:32:35,Bid Order Placement,S-9LWB-HWFG-C48G-9CZGK,,0.0,1.0
9507313827280734417,351309,2017-04-20 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
5836658092997805786,351308,2017-04-20 13:04:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
15727647384538258327,350982,2017-04-19 15:32:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-9LWB-HWFG-C48G-9CZGK,1500.0,1.0
5313374443209376089,350321,2017-04-17 18:53:39,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-435W-4ZS8-DZGA-E9B23,10000.0,1.0
100731131876787876,350257,2017-04-17 14:46:12,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-435W-4ZS8-DZGA-E9B23,2000.0,1.0
16239652324483048887,350256,2017-04-17 14:21:04,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,1001.0,1.0
13141695961169460403,350255,2017-04-17 14:19:38,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-435W-4ZS8-DZGA-E9B23,400.0,1.0
10198315345479269448,350208,2017-04-17 11:26:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
12243417544614899235,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
4349370528672944440,349977,2017-04-16 19:34:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
17332429549097526155,349886,2017-04-16 14:04:07,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,26500.0,3.0
9724983977351119716,349877,2017-04-16 13:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
4018339309096728421,349876,2017-04-16 13:08:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
7461095232693563022,349876,2017-04-16 13:08:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
545552172522886060,349613,2017-04-15 19:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
3873523648801127779,349611,2017-04-15 19:28:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
16113063141505560031,349567,2017-04-15 16:48:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9LWB-HWFG-C48G-9CZGK,80000.0,8.0
1224213202979025259,349495,2017-04-15 11:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
17515605601702286937,349494,2017-04-15 11:25:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
11216229020362508272,349314,2017-04-14 23:07:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
6977389014989477850,349313,2017-04-14 23:05:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
18155533085625375909,349311,2017-04-14 23:03:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
16051023634243072916,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
5569563117635736208,348953,2017-04-13 23:13:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
15751320472185483638,348805,2017-04-13 13:04:04,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-RWMV-BX9W-XZXC-CKBHV,90.0,1.0
13090564661702434998,348804,2017-04-13 13:00:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
3166550296332753352,348804,2017-04-13 13:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
13549266429755423011,348591,2017-04-12 22:46:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
16953687708432070289,348591,2017-04-12 22:46:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
6241292830198229120,348591,2017-04-12 22:46:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
7598648432162256137,348591,2017-04-12 22:46:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
12958944605087711200,348165,2017-04-11 18:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
6469319835588534008,348165,2017-04-11 18:16:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
16488944803952949399,348164,2017-04-11 18:12:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
9743166409377813549,347842,2017-04-10 20:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
3566384433849338400,347842,2017-04-10 20:41:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
15696765013107644047,347532,2017-04-09 23:43:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
16468281144094514612,347532,2017-04-09 23:43:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
6323779611624273959,347391,2017-04-09 14:22:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
2474762857049381036,347199,2017-04-09 01:58:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
14673532033291113747,347067,2017-04-08 16:51:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
1731317920803346800,347067,2017-04-08 16:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
3415467477991675755,346615,2017-04-07 10:14:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
6252721299177658941,346615,2017-04-07 10:14:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
17737324806403007995,346485,2017-04-07 01:32:20,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
98932756617205196,346485,2017-04-07 01:32:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
2906904016917361143,346364,2017-04-06 17:24:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
3892967765187060218,346364,2017-04-06 17:24:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
3056092807932029099,346363,2017-04-06 17:24:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
15678554903974775043,346322,2017-04-06 14:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,24.0,1.0
15603340333578778852,346239,2017-04-06 09:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
8921246655162187850,346239,2017-04-06 09:19:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
8976753939557297883,346239,2017-04-06 09:19:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
3234212596063998218,346090,2017-04-05 23:01:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,29.0,1.0
16877035137609125409,346073,2017-04-05 21:44:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
417835207833963567,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
2043839552746133705,345901,2017-04-05 10:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,49.0,1.0
8144763805576075160,345901,2017-04-05 10:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,49.0,1.0
13040542530638581167,345852,2017-04-05 07:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
14882268386301561964,345747,2017-04-05 00:11:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
14028752121510004611,345733,2017-04-04 23:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LWB-HWFG-C48G-9CZGK,43.0,1.0
12004652240378017310,345718,2017-04-04 21:59:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
6516161315050381978,345539,2017-04-04 10:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
13905984254108369336,345363,2017-04-03 22:16:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
6549545825627225609,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0001
10791923445572667061,344991,2017-04-02 21:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
321739532244733110,344991,2017-04-02 21:02:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
922619130233351751,344991,2017-04-02 21:02:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
4888840365034411757,344878,2017-04-02 13:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
9369664892330113236,344837,2017-04-02 10:52:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
15258632819430319307,344837,2017-04-02 10:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
2485116091495165561,344837,2017-04-02 10:52:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
9369084229419319555,344628,2017-04-01 20:40:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
20031217409073422,344628,2017-04-01 20:40:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
4238155400405202275,344628,2017-04-01 20:40:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
11546831000475303709,344330,2017-04-01 00:48:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
11007337635391884604,344272,2017-03-31 20:49:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
5505222029781824267,344272,2017-03-31 20:49:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
481474625179588308,344239,2017-03-31 18:19:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
5954796328648689315,344140,2017-03-31 11:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
14463292492611385694,344139,2017-03-31 11:46:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
3561353221566526934,344139,2017-03-31 11:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
15043436878725245723,344138,2017-03-31 11:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
16260972035556988343,344138,2017-03-31 11:44:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
3819958308880743145,343970,2017-03-31 00:44:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
1908263754460873013,343930,2017-03-30 21:51:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
12510702038306085756,343876,2017-03-30 18:20:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
487871013099629619,343785,2017-03-30 12:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
17733722977197255058,343783,2017-03-30 11:54:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
17718746138479260998,343639,2017-03-30 02:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
2809858363378364239,343639,2017-03-30 02:22:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
14389546926036513566,343420,2017-03-29 11:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
8755339839413792154,343420,2017-03-29 11:22:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
11581633699603942486,343418,2017-03-29 11:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
2996044687033889303,343418,2017-03-29 11:18:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
9900464598202439691,343219,2017-03-28 22:20:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
12488230367381571714,343219,2017-03-28 22:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
9891868811004113230,343071,2017-03-28 12:04:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
9229726987623540973,343070,2017-03-28 12:04:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
17451119320254087790,342842,2017-03-27 20:54:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
16664373757347374516,342841,2017-03-27 20:50:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
3217945231448631058,342841,2017-03-27 20:50:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
16395106697989625689,342701,2017-03-27 11:26:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
280957137013621583,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
1566574876859665914,342701,2017-03-27 11:26:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
3224497492350620906,342559,2017-03-27 02:08:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
12193983962597759432,342558,2017-03-27 01:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
12388788854925732628,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
17276842374874966397,342558,2017-03-27 01:56:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
448051248494268163,342558,2017-03-27 01:56:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
7054486462597970058,342558,2017-03-27 01:56:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
16308348631599396592,342446,2017-03-26 17:55:49,Reward Recipient Assignment,S-9LWB-HWFG-C48G-9CZGK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6636020279338523987,342441,2017-03-26 17:36:27,Reward Recipient Assignment,S-9LWB-HWFG-C48G-9CZGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7791707316323874512,342436,2017-03-26 17:18:48,Reward Recipient Assignment,S-9LWB-HWFG-C48G-9CZGK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12971468616162150974,342422,2017-03-26 16:50:56,Ordinary Payment,S-9LWB-HWFG-C48G-9CZGK,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
3424902339545569744,342415,2017-03-26 15:57:31,Account Update,S-9LWB-HWFG-C48G-9CZGK,,0.0,1.0
12221064262581594197,342406,2017-03-26 15:13:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9LWB-HWFG-C48G-9CZGK,5.0,1.0
15959755730699349385,342406,2017-03-26 15:13:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9LWB-HWFG-C48G-9CZGK,2.0,1.0
10011043540250415818,342405,2017-03-26 15:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9LWB-HWFG-C48G-9CZGK,3.0,1.0
