ID,Height,timestamp,Type,From,To,Amount,Fee
9811999839428425820,780908,2020-08-04 12:59:08,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-4Y3L-HTP3-9HX5-2QU9P,12.30175,0.0294
13498854122275539504,742161,2020-04-18 11:12:05,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-6E69-JTSM-7HDC-HT9HK,18.0,0.02205
7587705258886946828,741807,2020-04-17 11:13:11,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-WPEA-AZ8U-5EPM-C6N5K,10.0,0.03675
16231318386683992014,741090,2020-04-15 11:29:04,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-WPEA-AZ8U-5EPM-C6N5K,13.0,0.0147
5558189725864910875,740799,2020-04-14 15:29:41,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-WPEA-AZ8U-5EPM-C6N5K,5.0,0.0588
8726064326409184447,740739,2020-04-14 11:31:20,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.05145
11649346546589552690,740669,2020-04-14 07:08:54,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
10248260979214774701,739002,2020-04-09 15:08:36,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-YRSS-WNJG-3GCQ-8ZVRX,4.0,0.0441
5501273084054171867,738733,2020-04-08 21:05:04,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-WPEA-AZ8U-5EPM-C6N5K,3.0,0.03675
17298139304981109209,737768,2020-04-06 03:52:06,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-WGSS-PHDL-V4AU-AFFV5,5.0,0.03675
2764098820409612011,737354,2020-04-04 23:47:45,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-WPEA-AZ8U-5EPM-C6N5K,2.0,0.0441
7297400355288898575,737232,2020-04-04 15:38:48,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-WPEA-AZ8U-5EPM-C6N5K,5.0,0.02205
2236224081601195276,735370,2020-03-30 10:56:18,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.05145
5209104807670752928,735178,2020-03-29 22:10:08,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-GPDR-KF2R-YR7G-G5W5B,7.0,0.0294
11799560546343287840,733171,2020-03-24 07:29:22,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.05145
2122456375957414125,733047,2020-03-23 23:09:34,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.02205
2809718218504189363,732860,2020-03-23 10:37:22,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-WPEA-AZ8U-5EPM-C6N5K,2.0,0.0441
2773007377416727207,731853,2020-03-20 15:14:22,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-Q9K5-6TX3-LPR7-B2ABX,3.0,0.0147
3349781570753678551,731764,2020-03-20 09:22:31,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-WPEA-AZ8U-5EPM-C6N5K,3.0,0.0294
12909069345398380768,731415,2020-03-19 09:49:57,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.0147
16757480116594525652,728661,2020-03-11 17:07:03,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-2Q8Q-Z5DB-LWJ8-4LGKK,1.0,0.03675
7890435428262589361,728200,2020-03-10 10:20:10,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-4KMM-P98F-QDAV-472UJ,8.0,0.00735
17739170545864334642,726147,2020-03-04 15:57:58,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-WPEA-AZ8U-5EPM-C6N5K,10.0,0.0294
15308153612270047424,725809,2020-03-03 17:05:55,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-R8F8-C9WK-6729-9CX6C,2.0,0.05145
4856119170594987436,725367,2020-03-02 11:10:25,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-LV38-DABW-MAQY-3ZX4F,2.0,0.00735
10180788689959184123,724970,2020-03-01 08:59:56,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-WPEA-AZ8U-5EPM-C6N5K,4.0,0.0147
14582900807021560285,723375,2020-02-25 21:34:20,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-RW46-5L4A-TPVY-3KQLT,2.0,0.05145
14267711953252081554,723126,2020-02-25 05:07:07,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-YZ3H-KERQ-488J-23ZV2,1.0,0.0441
6173595309621372743,722121,2020-02-22 09:31:40,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-M3L7-D4DK-YDEE-6UT8Z,1.0,0.03675
13096340007456212273,721517,2020-02-20 16:50:20,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-W4YK-EXVC-SG6P-CHSZU,2.0,0.0441
8108245850739506798,718292,2020-02-11 16:42:53,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-HVQU-AATP-YPP9-FP4H9,42.0,0.05145
12285850034069084102,717900,2020-02-10 13:47:48,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-WPEA-AZ8U-5EPM-C6N5K,2.0,0.02205
15685581063831518241,717064,2020-02-08 05:56:22,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-WPEA-AZ8U-5EPM-C6N5K,19.0,0.02205
16939025349395819969,716162,2020-02-05 17:14:56,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.0588
3321378001547726202,715264,2020-02-03 05:15:24,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-WPEA-AZ8U-5EPM-C6N5K,26.0,0.0294
15200351262503075280,713814,2020-01-30 03:41:45,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-URHP-NF64-7EHX-FJN62,10.0,0.02205
12498018819135049159,713730,2020-01-29 22:00:27,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-WPEA-AZ8U-5EPM-C6N5K,5.0,0.0294
10400598734484379453,713473,2020-01-29 04:34:50,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.05145
15229539275520592724,712070,2020-01-25 06:23:21,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-FPGV-VG47-47NV-6HHL4,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPEA-AZ8U-5EPM-C6N5K,10.0,0.0735
