ID,Height,timestamp,Type,From,To,Amount,Fee
11220263937370889134,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9351333218604963717,380201,2017-07-10 07:58:47,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5015106045055571687,379946,2017-07-09 14:56:50,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2PGJ-35EP-EHHH-F387P,2.0,1.0
18046139824187256652,379212,2017-07-07 13:21:30,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5822690496872692717,379209,2017-07-07 13:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
13415809189984819532,379166,2017-07-07 10:25:51,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11328779602906312542,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2PGJ-35EP-EHHH-F387P,0.03093238,1.0
10011753100600460582,378847,2017-07-06 13:09:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
16369207045289693297,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1779901945067905373,378772,2017-07-06 08:14:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
18322054864006556758,378768,2017-07-06 07:55:31,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6209588772019401614,378503,2017-07-05 14:11:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
3147813271467610837,378501,2017-07-05 13:58:24,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9578573541175760205,378500,2017-07-05 13:50:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
3555919221455931437,378492,2017-07-05 13:17:27,Account Update,S-2PGJ-35EP-EHHH-F387P,,0.0,1.0
14700050307221071125,378491,2017-07-05 13:12:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
13069845766714979648,378490,2017-07-05 12:59:04,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13518213279032960984,378478,2017-07-05 12:13:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
6265380159597891779,378476,2017-07-05 12:06:41,Reward Recipient Assignment,S-2PGJ-35EP-EHHH-F387P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6466180983009758873,378475,2017-07-05 11:58:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2PGJ-35EP-EHHH-F387P,1.0,1.0
