ID,Height,timestamp,Type,From,To,Amount,Fee
11814969539195862628,357982,2017-05-09 05:26:50,Ordinary Payment,S-8LSN-82WB-M24Y-96FB3,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13425238887478829738,357971,2017-05-09 04:27:50,Ordinary Payment,S-CM2B-C9KV-XMQP-A34NB,S-8LSN-82WB-M24Y-96FB3,500.0,1.0
17615904169817639806,357238,2017-05-07 03:15:29,Ordinary Payment,S-8LSN-82WB-M24Y-96FB3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8429092302488969969,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LSN-82WB-M24Y-96FB3,2.0,1.0001
1024891658468121221,339013,2017-03-17 03:49:56,Ordinary Payment,S-8LSN-82WB-M24Y-96FB3,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
2155503909161073606,339004,2017-03-17 03:16:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LSN-82WB-M24Y-96FB3,99999.0,1.0
11848878151213809665,338952,2017-03-16 23:49:47,Ordinary Payment,S-8LSN-82WB-M24Y-96FB3,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
9211389677357309094,338950,2017-03-16 23:17:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LSN-82WB-M24Y-96FB3,49874.0,1.0
15583048491234320074,333245,2017-03-01 01:00:02,Ordinary Payment,S-8LSN-82WB-M24Y-96FB3,S-RRP8-XJGE-3S35-2UP3N,39898.0,1.0
9897036611862959521,333243,2017-03-01 00:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LSN-82WB-M24Y-96FB3,39899.0,1.0
