ID,Height,timestamp,Type,From,To,Amount,Fee
11396757369020165220,426744,2017-11-17 22:51:17,Bid Order Cancellation,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
17598268267562289439,426744,2017-11-17 22:51:17,Bid Order Cancellation,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
10400734066137972490,426743,2017-11-17 22:47:28,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
11070536062055138633,426741,2017-11-17 22:33:32,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
11518363688308201171,426741,2017-11-17 22:33:32,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
8952834031751252804,426741,2017-11-17 22:33:32,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
1527297939630048498,426740,2017-11-17 22:21:34,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
6696296661201015423,426740,2017-11-17 22:21:34,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
5995944184834959909,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ABF2-637C-XNMG-BE7WQ,0.1498,1.0
142793042859729492,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ABF2-637C-XNMG-BE7WQ,0.018,1.0
9882152586511657164,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-ABF2-637C-XNMG-BE7WQ,0.2458,1.0
13647131601483102390,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ABF2-637C-XNMG-BE7WQ,0.0972,1.0
4833236621381848490,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ABF2-637C-XNMG-BE7WQ,0.0,1.0
8967249031020386578,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ABF2-637C-XNMG-BE7WQ,0.30715,1.0
2100183526721839946,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ABF2-637C-XNMG-BE7WQ,0.0,1.0
12022382517499946000,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ABF2-637C-XNMG-BE7WQ,0.164,1.0
7220702961174034665,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ABF2-637C-XNMG-BE7WQ,0.0,1.0
7725822718475433610,402747,2017-09-11 19:54:28,Ask Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
492941507018527297,402296,2017-09-10 13:09:43,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
5290871668179073514,401287,2017-09-07 17:45:53,Ask Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
9604670831223551655,398000,2017-08-29 12:38:26,Ordinary Payment,S-ABF2-637C-XNMG-BE7WQ,S-HK9D-P74Q-XDEJ-D6PGM,18760.0,2.0
2764701870152628609,397983,2017-08-29 11:44:47,Ask Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
10137496616211502422,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-ABF2-637C-XNMG-BE7WQ,74.246875,1.0
18343906692525151769,395499,2017-08-22 12:48:59,Ask Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
6089300164713688469,395477,2017-08-22 11:48:08,Ask Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
6656030307864708100,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-ABF2-637C-XNMG-BE7WQ,168.875,1.0
2246131729419053132,393179,2017-08-16 01:14:32,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
17101915304973098539,393178,2017-08-16 01:11:04,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
14253068373496479319,393177,2017-08-16 01:10:19,Bid Order Placement,S-ABF2-637C-XNMG-BE7WQ,,0.0,1.0
10214492268325269280,393173,2017-08-16 01:02:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABF2-637C-XNMG-BE7WQ,14998.0,1.0
2088991893927060756,393173,2017-08-16 01:02:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABF2-637C-XNMG-BE7WQ,14999.0,1.0
