ID,Height,timestamp,Type,From,To,Amount,Fee
6286140377863450701,890171,2021-06-04 09:07:45,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-MQW5-4K8E-PNF2-AH2ZH,45.0,0.0
4561844550712398886,890171,2021-06-04 09:07:45,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-NZ9G-6KC2-7YW4-5LBQW,1541.23460359,0.0
92410968694277117,890171,2021-06-04 09:07:45,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-BNR6-GMFS-S6CF-8XFGU,3.81774141,0.0
8631678705932985156,890170,2021-06-04 09:04:48,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.2,0.09555
17089705838044208389,890155,2021-06-04 08:06:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-BL3Q-SFXH-2CY7-84FWK,45.2,0.03675
14601446531396929923,890152,2021-06-04 07:51:14,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.0,0.0441
2909499479412671653,890152,2021-06-04 07:51:14,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,1545.10878,0.03675
10643777458825007527,890012,2021-06-03 22:23:06,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-MQW5-4K8E-PNF2-AH2ZH,4040.00449,0.0
3071609963751389804,890011,2021-06-03 22:19:07,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.2,0.0882
14952785869634460714,889964,2021-06-03 19:13:48,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.0,0.0882
7229346496830887083,889964,2021-06-03 19:13:48,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,4040.10878,0.08085
5545790205281838527,886954,2021-05-26 10:25:59,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-MQW5-4K8E-PNF2-AH2ZH,750.0,0.0
5833643581416308448,886954,2021-05-26 10:25:59,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-2RMF-KMB3-FK8X-HCXG2,5737.5,0.0
17674278934828630679,886954,2021-05-26 10:25:59,Contract Payment,S-BL3Q-SFXH-2CY7-84FWK,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
8209806259250764316,886953,2021-05-26 10:21:29,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.2,0.0294
10702577231564776630,886929,2021-05-26 08:49:54,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-BL3Q-SFXH-2CY7-84FWK,750.2,0.0588
16654682745584454025,886925,2021-05-26 08:33:15,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.0,0.0441
17874763689648065835,886782,2021-05-25 23:02:47,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,5750.12348,0.0294
2252135819073501673,886782,2021-05-25 23:02:47,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-BL3Q-SFXH-2CY7-84FWK,0.0,0.03675
