ID,Height,timestamp,Type,From,To,Amount,Fee
10879579213334359571,780870,2020-08-04 10:34:48,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-4Y3L-HTP3-9HX5-2QU9P,13.1621,0.0147
15000569536532201288,740670,2020-04-14 07:12:58,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.02205
10705494621198430117,740196,2020-04-12 23:12:20,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.0294
18406785537503921187,738757,2020-04-08 22:25:55,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.05145
15632840152236999365,738489,2020-04-08 04:16:13,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-5VR6-29QT-JGNN-AZSLF,5.0,0.05145
667431345380807698,736793,2020-04-03 10:29:13,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-U6U8-YYJM-WFXN-CBQRT,6.0,0.0294
3269807074806660390,736613,2020-04-02 22:32:51,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0147
6435674494502974662,736510,2020-04-02 15:36:10,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.03675
12656342042778416466,736339,2020-04-02 03:58:07,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.02205
4152906455421895688,735551,2020-03-30 23:06:13,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.03675
6260693956808702162,732901,2020-03-23 13:23:54,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-U6U8-YYJM-WFXN-CBQRT,1.0,0.05145
8985973337296493811,732205,2020-03-21 14:56:01,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.05145
13138112100133060100,732186,2020-03-21 13:05:49,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-ZLK3-ETTC-3GBX-F6T3U,18.0,0.0147
15802482095632457765,731297,2020-03-19 01:53:28,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-U6U8-YYJM-WFXN-CBQRT,18.0,0.0294
3844220038999816677,728780,2020-03-12 00:27:27,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-7QCU-QYAF-HUCL-745XX,1.0,0.05145
15434943901537108696,728352,2020-03-10 20:18:47,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-35YM-XRDK-9R47-DDLZ7,1.0,0.03675
12472766421821366866,728244,2020-03-10 12:39:00,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.0294
17036414029079906412,727625,2020-03-08 19:16:48,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0441
10891946747876357269,727399,2020-03-08 04:12:52,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.03675
17546294416149123274,727205,2020-03-07 15:07:22,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.03675
15824583874453204686,726194,2020-03-04 19:14:22,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-KBRV-U4DC-APJY-29387,2.0,0.0588
12994120117204631513,725341,2020-03-02 09:33:25,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-CJ2N-8DPW-GP7Q-GDAC6,7.0,0.05145
14742214955548074019,724772,2020-02-29 19:30:44,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-4JK6-M2UW-SS94-3GMUL,6.0,0.05145
8186119139855534678,724467,2020-02-28 23:11:11,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-U6U8-YYJM-WFXN-CBQRT,1.0,0.03675
15065812397069368718,723859,2020-02-27 06:16:41,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-GFFD-V8U4-8MKF-GX8V2,10.0,0.0588
6177867659738463832,721499,2020-02-20 15:39:06,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-U6U8-YYJM-WFXN-CBQRT,23.0,0.00735
7118399831219539740,720052,2020-02-16 14:34:59,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
18069311266320071176,719657,2020-02-15 12:27:20,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.00735
1553155257161793741,719190,2020-02-14 05:21:25,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-WJ2S-2H48-XWBR-5592W,1.0,0.0441
2024931379256455187,718718,2020-02-12 21:02:33,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-AYE4-5Q88-MNQQ-8CFMC,4.0,0.0294
12975531446375814346,718362,2020-02-11 21:11:27,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-JWAA-YQAX-KFD3-7H46A,9.0,0.0294
18404609122824013894,717091,2020-02-08 07:50:05,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.05145
7957712805069623759,714461,2020-01-31 23:03:35,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-U6U8-YYJM-WFXN-CBQRT,4.0,0.03675
2211332134995670651,713530,2020-01-29 08:41:33,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-QDRY-6F8N-5RNP-6ZS9D,16.0,0.03675
2321836703472126381,713304,2020-01-28 17:31:45,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-U6U8-YYJM-WFXN-CBQRT,5.0,0.0294
14219859899410129445,713162,2020-01-28 07:46:55,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-U6U8-YYJM-WFXN-CBQRT,15.0,0.0294
6214766383956993486,712457,2020-01-26 08:38:53,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-RJJM-82X6-TECP-8X4CC,2.0,0.05145
4901399562063475819,712040,2020-01-25 04:39:40,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-62BJ-V4TS-CZJ6-2VZZS,12.0,0.02205
2540994441770597881,711515,2020-01-23 17:22:27,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-U6U8-YYJM-WFXN-CBQRT,7.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U6U8-YYJM-WFXN-CBQRT,10.0,0.06615
