ID,Height,timestamp,Type,From,To,Amount,Fee
15722946840574708137,599646,2019-03-16 18:49:40,Ordinary Payment,S-M88H-5KCQ-NV37-5NRLB,S-FC65-UP9V-AW25-DY8E2,6650.0,0.1
18407724346814542974,568255,2018-12-18 21:52:53,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-M88H-5KCQ-NV37-5NRLB,1400.0,0.1
1631400775765822169,568254,2018-12-18 21:43:20,Ordinary Payment,S-VD78-F84D-ZN7X-E7JGB,S-M88H-5KCQ-NV37-5NRLB,800.0,0.1
2099206589482935995,568254,2018-12-18 21:43:20,Ordinary Payment,S-HVK6-PRYZ-PQVC-BGSAS,S-M88H-5KCQ-NV37-5NRLB,1200.0,0.1
6128289540952615005,568254,2018-12-18 21:43:20,Ordinary Payment,S-XHYB-AQNG-2W56-ENHTL,S-M88H-5KCQ-NV37-5NRLB,1450.0,0.1
8049137533406260054,568254,2018-12-18 21:43:20,Ordinary Payment,S-BBJA-W5FH-JMUT-52AKQ,S-M88H-5KCQ-NV37-5NRLB,1800.0,0.1
13197861203843242605,548511,2018-10-24 15:32:23,Ordinary Payment,S-M88H-5KCQ-NV37-5NRLB,S-FC65-UP9V-AW25-DY8E2,3000.0,0.1
15171625534815871304,515194,2018-07-23 09:14:53,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M88H-5KCQ-NV37-5NRLB,2000.0,1.0
16130911682027902962,515189,2018-07-23 09:06:22,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M88H-5KCQ-NV37-5NRLB,1000.0,1.0
4933827760776739764,500025,2018-06-10 22:37:34,Account Update,S-M88H-5KCQ-NV37-5NRLB,,0.0,1.0
2063257710521358941,500021,2018-06-10 22:22:47,Ordinary Payment,S-YFWS-YDF8-UHEX-9B322,S-M88H-5KCQ-NV37-5NRLB,10.0,1.0
