ID,Height,timestamp,Type,From,To,Amount,Fee
4132933325791065793,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.04095737,1.0
10530086289045451940,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.00337123,1.0
14686512024682548691,374857,2017-06-25 09:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.076319,1.0
2637402851473633117,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.01049107,1.0
16859918207240614857,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.57042705,1.0
5823576188219203915,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.07311039,1.0
15044056079116210867,370945,2017-06-14 11:22:56,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9418453963598532557,370614,2017-06-13 12:54:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.99223315,1.0
9065056082549781378,370606,2017-06-13 12:17:20,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
747311784239127898,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.31136804,1.0
16962888619832158557,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.19042428,1.0
1482220363077917953,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.16761268,1.0
356510909898431812,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.85308479,1.0
6747519302543740638,368065,2017-06-06 10:20:57,Ordinary Payment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-V9XG-VPR2-VCMV-GQ8CN,24.0,1.0
206848569876855854,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.21925924,1.0
17002347778471435305,367327,2017-06-04 08:39:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.05017502,1.0
15092394857638003296,366583,2017-06-02 06:27:00,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17140348984005704305,366299,2017-06-01 11:48:46,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13945645508850351629,366002,2017-05-31 15:40:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Z7ZS-74ZH-4YMQ-A7QN5,0.01357232,1.0
8440997669178863169,365947,2017-05-31 12:17:22,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4391978985587094721,365945,2017-05-31 12:11:40,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,30.0,1.0
9471192013676822219,365928,2017-05-31 10:57:17,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2051903779413647727,365877,2017-05-31 07:07:37,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8324681648044485441,365599,2017-05-30 13:04:22,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13817653303496013037,365517,2017-05-30 07:15:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z7ZS-74ZH-4YMQ-A7QN5,1.0,1.0
15850535561471712636,365517,2017-05-30 07:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7ZS-74ZH-4YMQ-A7QN5,1.0,1.0
1294525952901206702,364770,2017-05-28 04:51:39,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2052269017028842263,364416,2017-05-27 05:29:19,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15806564466627567589,364064,2017-05-26 05:36:31,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14393767087261747566,363763,2017-05-25 09:52:23,Account Update,S-Z7ZS-74ZH-4YMQ-A7QN5,,0.0,1.0
1446716062018092327,363762,2017-05-25 09:51:06,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,5.0,1.0
5081967250611913624,363762,2017-05-25 09:51:06,Reward Recipient Assignment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14717635576623918434,363761,2017-05-25 09:43:33,Ordinary Payment,S-Z7ZS-74ZH-4YMQ-A7QN5,S-V9XG-VPR2-VCMV-GQ8CN,1.5,1.0
4451335067593534481,363760,2017-05-25 09:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z7ZS-74ZH-4YMQ-A7QN5,1.0,1.0
7479879308137870346,363760,2017-05-25 09:40:01,Ordinary Payment,S-V9XG-VPR2-VCMV-GQ8CN,S-Z7ZS-74ZH-4YMQ-A7QN5,3.0,1.0
