ID,Height,timestamp,Type,From,To,Amount,Fee
17655439869339700081,345838,2017-04-05 05:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
6715301756691466168,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZXE-WDLT-QVGK-FBPVS,2.0,1.0001
12416340323656166754,344879,2017-04-02 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
7549554533901943884,344879,2017-04-02 13:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
8941485882774662423,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
13533558062477465354,344655,2017-04-01 22:34:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
1927083071807213668,344649,2017-04-01 22:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
4876847334132847911,344610,2017-04-01 19:33:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AZXE-WDLT-QVGK-FBPVS,2.0,1.0
87867893586363267,344496,2017-04-01 12:01:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
668739740295266910,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
12060885346804233658,344349,2017-04-01 02:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
14362877976480516223,344349,2017-04-01 02:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
7797487116540064763,344349,2017-04-01 02:18:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
654547086092411463,344209,2017-03-31 16:32:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
1925796889842703120,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
10220409536282731035,344063,2017-03-31 06:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
17862970408471610808,344063,2017-03-31 06:47:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
7114578144659937413,344063,2017-03-31 06:47:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
7787333914049354446,344063,2017-03-31 06:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
13582877453665846500,343810,2017-03-30 13:57:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
2475549526318208413,343810,2017-03-30 13:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
11053887116380189662,343347,2017-03-29 06:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
11854777675884386100,343347,2017-03-29 06:35:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,7.0,1.0
8294279738276247841,343345,2017-03-29 06:19:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
15048364641891821506,343286,2017-03-29 02:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
12535423815341458722,343202,2017-03-28 21:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
13752278269295929313,342844,2017-03-27 21:01:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
16267910399351321295,342844,2017-03-27 21:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
7952156549921191127,342617,2017-03-27 05:30:49,Arbitrary Message,S-AZXE-WDLT-QVGK-FBPVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
468968144393607435,342608,2017-03-27 04:49:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
14256699060947855630,342607,2017-03-27 04:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
9803943964400640365,342606,2017-03-27 04:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
9932557554185285687,342078,2017-03-25 17:17:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
3276505705145262936,342077,2017-03-25 17:15:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
2659777452094439436,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
8336190356098166603,341769,2017-03-24 21:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
9848596426045579702,341358,2017-03-23 17:10:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
15350439521669016427,341358,2017-03-23 17:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
16242447475505439440,341330,2017-03-23 15:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
12243739356029171059,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
6721371326130715173,341030,2017-03-22 18:54:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
1256861646403948515,340798,2017-03-22 03:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
14991734418178002890,340632,2017-03-21 16:16:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
1638156326615263428,340631,2017-03-21 16:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
4384501096759610263,340631,2017-03-21 16:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
4135282969304593778,340409,2017-03-21 01:27:32,Reward Recipient Assignment,S-AZXE-WDLT-QVGK-FBPVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14269499261242438729,340401,2017-03-21 00:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
4856655104681681947,340401,2017-03-21 00:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
15196073850081096447,340253,2017-03-20 14:42:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
8694462801189104685,340188,2017-03-20 10:45:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AZXE-WDLT-QVGK-FBPVS,1.0,1.0
1358579525692834523,340119,2017-03-20 06:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
3573718684336688309,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
16250156736090359328,340118,2017-03-20 06:00:12,Reward Recipient Assignment,S-AZXE-WDLT-QVGK-FBPVS,S-AZXE-WDLT-QVGK-FBPVS,0.0,1.0
15951294426634556957,340029,2017-03-20 00:09:18,Account Update,S-AZXE-WDLT-QVGK-FBPVS,,0.0,1.0
14104695308871268888,340006,2017-03-19 22:34:50,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-AZXE-WDLT-QVGK-FBPVS,4.0,1.0
16410782386934003970,340000,2017-03-19 22:08:13,Reward Recipient Assignment,S-AZXE-WDLT-QVGK-FBPVS,S-AZXE-WDLT-QVGK-FBPVS,0.0,1.0
9465339646814107162,339995,2017-03-19 21:44:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
9673215114014780717,339995,2017-03-19 21:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZXE-WDLT-QVGK-FBPVS,0.42160205,1.0
10037444370959110883,339994,2017-03-19 21:32:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
632144229845880261,339870,2017-03-19 13:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
11146222618815268436,339843,2017-03-19 11:16:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
8639879668508877125,339842,2017-03-19 11:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
16305849934120914389,339710,2017-03-19 02:31:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
17215556633631258122,339710,2017-03-19 02:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
2951061365573530348,339710,2017-03-19 02:31:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
10938873910978050047,339540,2017-03-18 14:52:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
4364561454161957626,339539,2017-03-18 14:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
16251338364627162035,339406,2017-03-18 06:07:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
967851863928867341,339406,2017-03-18 06:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
659886501820769431,339253,2017-03-17 19:46:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
13819541202421265426,339193,2017-03-17 16:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
13444964077121296346,339115,2017-03-17 10:52:56,Ordinary Payment,S-AZXE-WDLT-QVGK-FBPVS,S-EE8Z-82E7-2R3V-DY6BE,4.0,1.0
17128894662138555482,339066,2017-03-17 07:44:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AZXE-WDLT-QVGK-FBPVS,5.0,1.0
10092385548087951854,339064,2017-03-17 07:37:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
13053721692629008178,339055,2017-03-17 07:04:17,Reward Recipient Assignment,S-AZXE-WDLT-QVGK-FBPVS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17446258260087256218,338967,2017-03-17 00:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZXE-WDLT-QVGK-FBPVS,3.0,1.0
