ID,Height,timestamp,Type,From,To,Amount,Fee
12327707543150475541,780934,2020-08-04 14:38:21,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-4Y3L-HTP3-9HX5-2QU9P,5.4855,0.02205
1477632368811157078,742508,2020-04-19 10:06:54,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-YFSC-NDU6-LFCL-HHZTJ,3.0,0.0294
133959179944579547,741477,2020-04-16 13:12:53,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.05145
7806893421603922527,741211,2020-04-15 19:15:43,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0441
11047807456625098,740916,2020-04-14 23:29:52,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.0588
6796183019381191648,740541,2020-04-13 22:10:49,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-YFSC-NDU6-LFCL-HHZTJ,2.0,0.05145
13695794799991647601,737050,2020-04-04 03:27:47,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.03675
17266069813230488696,736849,2020-04-03 14:18:13,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.00735
11760414607279659902,733271,2020-03-24 14:12:41,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-R23X-3G5G-4VM6-89HA7,1.0,0.0294
6687223281745953152,732711,2020-03-23 00:55:09,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-W36U-KHVP-FVHK-AUW8F,4.0,0.0294
12829867518433976676,732496,2020-03-22 10:12:18,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.0294
16298139022053792747,730426,2020-03-16 15:34:53,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-8N7N-J648-MBWC-9FSD7,1.0,0.00735
3557393344764743030,730104,2020-03-15 17:51:28,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.00735
1910751076236471081,729209,2020-03-13 05:44:49,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
14124597728946245501,727912,2020-03-09 14:06:30,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-9CND-4NU5-V25T-23MFA,5.0,0.0147
1641877955496688256,726570,2020-03-05 20:04:02,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-JHNS-T3K8-ST8B-CDS4T,10.0,0.0147
975580761963263288,722445,2020-02-23 07:19:59,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-YFSC-NDU6-LFCL-HHZTJ,4.0,0.05145
1251059190077586760,722293,2020-02-22 21:02:30,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-YFSC-NDU6-LFCL-HHZTJ,10.0,0.0294
14243989148672629530,722287,2020-02-22 20:28:59,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.03675
6929840295425560924,722274,2020-02-22 19:52:22,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-YFSC-NDU6-LFCL-HHZTJ,3.0,0.0294
7614361658040287545,718734,2020-02-12 22:11:26,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-7GZM-89UN-RCJQ-C3ZEM,4.0,0.00735
6368621659597292438,718015,2020-02-10 22:18:12,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-E7DB-DQZQ-AKV6-3TQ3S,3.0,0.0294
6625908697135543058,717461,2020-02-09 08:55:51,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-YFSC-NDU6-LFCL-HHZTJ,6.0,0.05145
7826059616492029314,717090,2020-02-08 07:44:25,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-YEBZ-FJKX-BPHU-39XT6,5.0,0.05145
1799388439111434267,716694,2020-02-07 05:04:31,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.02205
9190151368982085558,716560,2020-02-06 20:01:38,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.03675
14594323376676710153,714326,2020-01-31 14:02:03,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-A5BY-YMEN-SXRQ-6CM2U,10.0,0.0294
12711438157468570602,714035,2020-01-30 18:34:21,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-YFSC-NDU6-LFCL-HHZTJ,2.0,0.0441
5822888351086405215,713734,2020-01-29 22:10:57,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.02205
1305943777968321263,713085,2020-01-28 02:38:50,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-VHUG-ENVK-UJXF-DGFPJ,8.0,0.05145
14687727579580127525,713079,2020-01-28 02:05:21,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-T26W-KAA2-UP5L-HCGQM,7.0,0.0441
2897300888585057320,712107,2020-01-25 08:45:27,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-YFSC-NDU6-LFCL-HHZTJ,9.0,0.02205
1436212919253237863,711716,2020-01-24 07:13:01,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFSC-NDU6-LFCL-HHZTJ,10.0,0.0882
