ID,Height,timestamp,Type,From,To,Amount,Fee
5063862819439155937,779583,2020-07-31 20:48:51,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-4Y3L-HTP3-9HX5-2QU9P,18.25765,0.0441
4363230944255406761,742015,2020-04-18 00:59:43,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-ZFQC-SAQ3-HYBQ-DRHV3,15.0,0.0294
2089040285570199191,741311,2020-04-16 01:51:13,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-9VSN-MZJC-LPYX-6XMKX,5.0,0.0294
8085523529385426610,741292,2020-04-16 00:36:36,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.0294
12047161448054753150,740863,2020-04-14 19:48:43,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0294
17664448879613627119,740276,2020-04-13 04:01:28,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-G8YR-YJBY-SUTB-BDSMJ,5.0,0.0294
7573174456695930541,739635,2020-04-11 09:30:12,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZFQC-SAQ3-HYBQ-DRHV3,5.0,0.02205
241938510257187341,739302,2020-04-10 10:59:54,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-PHRZ-5WLV-6WHU-FBNJB,2.0,0.0441
9493750349082827166,737873,2020-04-06 11:22:22,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-ZFQC-SAQ3-HYBQ-DRHV3,3.0,0.0294
1938702147172577074,736634,2020-04-02 23:42:45,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-9BVX-PYSH-Y7RB-7WQTP,3.0,0.0294
12524435553180402860,736466,2020-04-02 12:41:06,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-ZFQC-SAQ3-HYBQ-DRHV3,3.0,0.00735
16088012947820187241,732160,2020-03-21 11:37:21,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-XC6J-LQJH-TYAT-FWGDG,6.0,0.0441
13308182847763369926,731739,2020-03-20 07:36:39,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.0441
7685707011984916228,731004,2020-03-18 05:45:08,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.02205
3289497676831796106,730134,2020-03-15 19:35:28,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-DAZG-SHFS-V8YV-6PUUQ,4.0,0.02205
4749581828387528994,729766,2020-03-14 19:37:24,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.0588
6889715899600632496,729622,2020-03-14 09:25:01,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-ZFQC-SAQ3-HYBQ-DRHV3,5.0,0.0294
12310065789089594471,729208,2020-03-13 05:38:56,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-MF9S-UL8R-E2C7-4ZM3Z,4.0,0.05145
10043435933953473798,728309,2020-03-10 17:41:16,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-6JRN-F8A4-W72C-A948P,6.0,0.0588
15158395624393494319,728192,2020-03-10 09:36:02,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ZKRC-QAR3-BUBX-ALNLX,16.0,0.02205
8664622524228149449,728062,2020-03-10 00:40:09,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.0294
17114750954044639223,727362,2020-03-08 01:25:39,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-ZFQC-SAQ3-HYBQ-DRHV3,5.0,0.0294
9872890367515448525,726588,2020-03-05 21:31:41,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.03675
8777931521399691716,726420,2020-03-05 10:21:20,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-ZFQC-SAQ3-HYBQ-DRHV3,12.0,0.0147
1744830613295744622,725772,2020-03-03 14:54:27,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
10533916660106135323,725768,2020-03-03 14:39:58,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ZFXU-ZLJB-XG58-C5MQA,9.0,0.0294
8262242775195820911,724847,2020-03-01 00:30:27,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-7Y8E-74WJ-44UV-APUXR,4.0,0.0147
12104336700663681709,724599,2020-02-29 07:51:13,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.0588
15847904286725731681,724524,2020-02-29 03:14:32,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-AXMB-K3Q9-SW75-8MHHW,23.0,0.03675
12320174882669300343,723761,2020-02-26 23:30:42,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-ZFQC-SAQ3-HYBQ-DRHV3,14.0,0.0441
12687033382537190242,723566,2020-02-26 10:51:52,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-VH75-CMS9-ADRY-59TJL,9.0,0.0147
13857061160123116509,722696,2020-02-24 00:05:45,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-3HYL-RVRL-4BVE-4S5Y4,14.0,0.0147
8548807653622435330,722419,2020-02-23 05:21:52,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-ZFQC-SAQ3-HYBQ-DRHV3,18.0,0.03675
12415031911770018507,720239,2020-02-17 02:58:37,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-ZFQC-SAQ3-HYBQ-DRHV3,22.0,0.0441
14000009314835081832,718644,2020-02-12 16:09:08,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-CWUP-SM2K-UFPC-59TNN,12.0,0.0588
2980681593569423603,718521,2020-02-12 08:03:52,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-ZFQC-SAQ3-HYBQ-DRHV3,13.0,0.03675
8383708072016708669,717835,2020-02-10 09:34:13,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-PWJK-HHM9-3CCW-6FU46,4.0,0.0294
14966848248636409538,716583,2020-02-06 21:31:42,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-F2XV-TZ4V-PEJD-APQA3,12.0,0.0147
5230668818771730112,716432,2020-02-06 11:45:43,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.0294
16549790792330720162,715186,2020-02-02 23:46:23,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-ZFQC-SAQ3-HYBQ-DRHV3,11.0,0.0441
627640778887139233,713819,2020-01-30 03:56:10,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-ZFQC-SAQ3-HYBQ-DRHV3,1.0,0.05145
168724320060257469,713135,2020-01-28 06:06:36,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.03675
12826963035845734815,712582,2020-01-26 17:05:02,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-RNET-QF65-YUJS-B8JH8,4.0,0.00735
5981800498121738125,712036,2020-01-25 04:31:06,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-ZFQC-SAQ3-HYBQ-DRHV3,4.0,0.0294
8115725054817063906,711416,2020-01-23 10:31:10,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ETE9-PSAN-RFDZ-BUR7R,1.0,0.0294
5567375527209145153,710281,2020-01-20 06:47:01,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-QHXM-9K4Q-MKWX-BA6S3,8.0,0.02205
4017531583484635852,709947,2020-01-19 08:15:01,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0294
12914348757469008128,709497,2020-01-18 01:50:41,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZFQC-SAQ3-HYBQ-DRHV3,7.0,0.02205
16729723601089832087,708243,2020-01-14 13:49:42,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-ZFQC-SAQ3-HYBQ-DRHV3,2.0,0.00735
5612508199658249007,707982,2020-01-13 20:24:56,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.00735
13500820738368975713,707754,2020-01-13 05:00:58,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.0147
7962387446509081330,707699,2020-01-13 01:24:52,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-ZFQC-SAQ3-HYBQ-DRHV3,9.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFQC-SAQ3-HYBQ-DRHV3,10.0,0.0441
