ID,Height,timestamp,Type,From,To,Amount,Fee
1546959216292770742,779966,2020-08-01 22:12:36,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-4Y3L-HTP3-9HX5-2QU9P,13.47815,0.03675
11082068407373690067,741839,2020-04-17 13:34:27,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-M7RD-EHL7-EVAD-DKL4F,18.0,0.02205
12823338865692440190,739791,2020-04-11 19:21:41,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-Q3ML-P437-H4XW-HYAR2,5.0,0.05145
14879838414271343817,739347,2020-04-10 14:03:14,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0294
17123416083588030845,739122,2020-04-09 23:21:22,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0441
15205248473752636292,738865,2020-04-09 05:44:06,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-Q3ML-P437-H4XW-HYAR2,3.0,0.0588
40571158529482592,738683,2020-04-08 17:36:49,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-Q3ML-P437-H4XW-HYAR2,17.0,0.0441
12741862891347600481,737631,2020-04-05 18:46:07,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.05145
9981394426706207716,736820,2020-04-03 12:17:05,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-Q3ML-P437-H4XW-HYAR2,2.0,0.05145
4050275370074187932,735823,2020-03-31 17:45:42,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.0588
14062353547138113157,733411,2020-03-24 23:44:42,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-CPN8-FS2F-9BLB-388EZ,9.0,0.0147
7115216982746751137,733272,2020-03-24 14:15:04,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-Q3ML-P437-H4XW-HYAR2,1.0,0.0294
2514998219367706126,732076,2020-03-21 06:16:52,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-MK5Y-U5NN-UGLB-ELPWL,3.0,0.00735
4082257203813651130,730921,2020-03-18 00:34:31,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-Q3ML-P437-H4XW-HYAR2,11.0,0.03675
13765348383894957849,729796,2020-03-14 21:25:33,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-L75Z-VMUG-3U49-EWRLA,3.0,0.02205
8722944525985969802,729632,2020-03-14 10:23:02,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-7RNG-3LK7-2ZNL-CFQTU,55.0,0.03675
14348953673772935492,728170,2020-03-10 07:25:35,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-Q3ML-P437-H4XW-HYAR2,8.0,0.0147
12596900025019059369,726991,2020-03-07 00:50:17,Ordinary Payment,S-WDEK-6UHU-EB2L-5AVQ5,S-Q3ML-P437-H4XW-HYAR2,1.0,0.0588
11182192739905746039,726842,2020-03-06 14:51:47,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-Q3ML-P437-H4XW-HYAR2,11.0,0.00735
13325833504847556192,723495,2020-02-26 05:34:43,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-Q3ML-P437-H4XW-HYAR2,7.0,0.0441
16497314550960085371,722749,2020-02-24 03:42:23,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-Q3ML-P437-H4XW-HYAR2,36.0,0.05145
11529152954601533731,722630,2020-02-23 19:30:44,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0588
8888609057613814677,721806,2020-02-21 12:23:15,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
12803139391877488674,720637,2020-02-18 05:45:40,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.05145
18196234604610492870,719259,2020-02-14 09:28:17,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-DJ4S-LC9L-VJ7W-GE5TR,3.0,0.02205
5409489498081121573,719053,2020-02-13 19:45:26,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0441
14003420278024432536,718496,2020-02-12 06:23:19,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0441
11720370052851693735,717306,2020-02-08 22:09:47,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-Q3ML-P437-H4XW-HYAR2,2.0,0.02205
16850155551125482418,717014,2020-02-08 02:27:32,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-Q3ML-P437-H4XW-HYAR2,4.0,0.05145
15772441277953229949,714460,2020-01-31 23:01:20,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-HXW2-EZNL-SL9D-3883C,2.0,0.03675
9569498099053570770,713662,2020-01-29 17:23:22,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0588
10723399214889331006,711918,2020-01-24 20:23:05,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3ML-P437-H4XW-HYAR2,10.0,0.0735
