ID,Height,timestamp,Type,From,To,Amount,Fee
976139947154461352,780451,2020-08-03 06:35:57,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.02205
17988547130262136793,740393,2020-04-13 12:38:23,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-5LUB-AYXN-SYBW-8CWYG,10.0,0.02205
18178107290631277419,740173,2020-04-12 21:21:36,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-4VT6-9GZB-KBDP-CWES3,18.0,0.0294
15540243507462525735,739872,2020-04-12 01:05:39,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-E4TF-NC7X-AVBK-3FXQQ,8.0,0.0441
1141062631681886024,739424,2020-04-10 19:02:00,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-CGEV-PGJA-AFLC-54PGK,11.0,0.05145
6761447205194495880,738577,2020-04-08 10:34:50,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-CGEV-PGJA-AFLC-54PGK,19.0,0.0441
10007659496336686997,738349,2020-04-07 19:07:51,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-AQE9-BQPU-E4UQ-DHL74,1.0,0.02205
559834685426988455,738227,2020-04-07 10:48:55,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-C993-P362-SFDZ-GPG92,4.0,0.0441
79268947580713406,738092,2020-04-07 01:38:44,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-CGEV-PGJA-AFLC-54PGK,11.0,0.0441
1805540331910592682,736717,2020-04-03 04:54:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.0441
13248388168937140979,735339,2020-03-30 09:07:53,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-Q4MW-R9SU-HAQF-2RQ3A,1.0,0.03675
16939143264096649102,735309,2020-03-30 06:50:29,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-YEHR-UVEB-A4FP-AFP4G,19.0,0.02205
7216395948259484107,734690,2020-03-28 13:55:16,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-F8LR-GN27-XCRG-E8BAH,5.0,0.05145
15572852602225258255,734445,2020-03-27 20:57:28,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-CGEV-PGJA-AFLC-54PGK,25.0,0.0441
16291982575069614163,734230,2020-03-27 06:32:03,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-CGEV-PGJA-AFLC-54PGK,1.0,0.0147
8790394734346401150,732777,2020-03-23 05:03:13,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-Y7B6-JAXA-NRAY-ELNW4,6.0,0.00735
9890141962610007365,731010,2020-03-18 06:30:36,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-CGEV-PGJA-AFLC-54PGK,5.0,0.05145
12097542467008086132,730485,2020-03-16 19:11:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.05145
18175273231822413742,730368,2020-03-16 11:30:51,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-6TR7-2AEW-VERF-5RCNL,9.0,0.0294
1921729733723974935,729554,2020-03-14 05:00:22,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-CGEV-PGJA-AFLC-54PGK,5.0,0.0588
13342441048975201066,728193,2020-03-10 09:36:59,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-CGEV-PGJA-AFLC-54PGK,2.0,0.05145
3414932294396986127,726667,2020-03-06 02:42:59,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.03675
9966690980732296644,725048,2020-03-01 13:57:59,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-CGEV-PGJA-AFLC-54PGK,1.0,0.03675
852334758452107709,722876,2020-02-24 12:06:13,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-CGEV-PGJA-AFLC-54PGK,3.0,0.03675
16294762920720867322,721141,2020-02-19 15:33:21,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-GLEP-9RR3-LQU8-EU8JN,4.0,0.05145
16283253990584749177,719608,2020-02-15 08:44:57,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CGEV-PGJA-AFLC-54PGK,1.0,0.00735
10735066368796549387,719468,2020-02-14 23:21:26,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-FAKS-5TZL-WJU5-DTMBQ,4.0,0.0294
11719169344990166490,719105,2020-02-13 23:18:38,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-S4N3-HQ3X-UG3F-9ZBNN,3.0,0.0147
677758402370686991,718732,2020-02-12 21:48:03,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-CGEV-PGJA-AFLC-54PGK,7.0,0.0588
6287234457936772805,718423,2020-02-12 01:26:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-VZHE-27BA-YZT9-ARFUS,10.0,0.0294
14175275806986409703,718053,2020-02-11 00:11:28,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-YYH2-EHQD-EYQJ-H29FF,23.0,0.02205
821127394951211156,717740,2020-02-10 03:22:38,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-CGEV-PGJA-AFLC-54PGK,14.0,0.03675
15670666109833695120,717584,2020-02-09 16:56:07,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CGEV-PGJA-AFLC-54PGK,18.0,0.03675
7975275881124124138,717474,2020-02-09 09:27:58,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-PH4R-QRQ3-NS6C-996DW,2.0,0.0588
3158488638063926102,716815,2020-02-07 13:09:42,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-CGEV-PGJA-AFLC-54PGK,1.0,0.05145
13778846457580797141,716634,2020-02-07 00:35:38,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-ATY4-7MFN-8RF8-76BRR,13.0,0.0294
11308179863839640348,713975,2020-01-30 14:25:18,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-CGEV-PGJA-AFLC-54PGK,18.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGEV-PGJA-AFLC-54PGK,10.0,0.0882
