ID,Height,timestamp,Type,From,To,Amount,Fee
16294624143892141147,479620,2018-04-14 19:41:10,Ordinary Payment,S-QUU7-DPEP-WVDK-AMZB8,S-HK9D-P74Q-XDEJ-D6PGM,6589.0,1.0
11958927586346476743,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,3.17946425,1.0
5123889675867853047,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,721.41550415,1.0
17347357571793224870,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,96.18375798,1.0
7906468285830165518,464344,2018-03-03 01:47:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,1453.11851478,1.0
13716398161473319394,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,69.68460955,1.0
7032905982573329548,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,48.84691771,1.0
4001156702201414751,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,117.58274728,1.0
2860865943065439009,455764,2018-02-07 02:11:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,133.65125056,1.0
18420999926050154696,453243,2018-01-31 01:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,850.51196774,1.0
15456207661355335589,450684,2018-01-23 21:01:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,112.39389907,1.0
8365676496610889434,448172,2018-01-16 21:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,128.3136026,1.0
8800664744248455955,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,934.06843758,1.0
5420226548871624082,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,205.14064873,1.0
7954235564260063093,440407,2017-12-26 03:09:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,1715.96070419,1.0
1868743375399049114,439631,2017-12-23 23:03:25,Ordinary Payment,S-QUU7-DPEP-WVDK-AMZB8,S-HK9D-P74Q-XDEJ-D6PGM,9350.0,12.0
16074388466547176797,438207,2017-12-19 23:32:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,1003.11325817,1.0
10520045895782384131,435612,2017-12-12 17:27:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,180.84954188,1.0
15412355290205210561,433059,2017-12-05 14:19:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,201.30725124,1.0
17936414914580216406,430491,2017-11-28 10:07:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,1002.46009199,1.0
198200584373185311,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,209.63658463,1.0
10395750512945865249,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,73.20547237,1.0
11185308573580752117,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,46.7698814,1.0
16158215583450676837,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,38.66553113,1.0
3854049895165159840,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,19.55773249,1.0
11699777228458926906,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,63.29684209,1.0
17814844035902571821,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,79.37060278,1.0
8380743118522579427,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,145.47455613,1.0
4259870866544824719,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,223.28956553,1.0
13971913401903079754,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,211.92591662,1.0
16676459085799145038,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,68.88887811,1.0
14511663128645785134,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,56.9807023,1.0
922221203863619641,413357,2017-10-11 12:00:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,356.05097978,1.0
6283508967747694078,410834,2017-10-04 10:37:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,244.46084371,1.0
16986677688151498258,408279,2017-09-27 07:05:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,203.5591177,1.0
9283999217644727431,405755,2017-09-20 05:30:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,437.65403012,1.0
9502576922293394096,403240,2017-09-13 04:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,379.05919278,1.0
5172440552026968114,400694,2017-09-06 01:32:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,241.86434676,1.0
10385802644781931073,398141,2017-08-29 22:13:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,1157.29370537,1.0
10120889156170258363,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,263.83609685,1.0
4326972539286030026,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,48.31113033,1.0
17250459479153716830,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,50.54552301,1.0
57836715088902097,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,23.9417255,1.0
6084323251716199049,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,24.99336477,1.0
14463320204566536583,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,62.13422943,1.0
12465207485775071170,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,33.62104568,1.0
4503282919196451225,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,36.94031202,1.0
9358374494837890591,391113,2017-08-10 06:49:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,775.56410078,1.0
18249519045389714864,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,32.2338597,1.0
9664845514961739676,390257,2017-08-07 20:43:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,920.0955466,1.0
12945472089058005227,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,23.94056849,1.0
7219520753261772809,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,131.86718638,1.0
12850996574323908309,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,23.48247603,1.0
16292836658106661878,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,48.64717321,1.0
16019464061245067072,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,38.17070372,1.0
14751380443648886595,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,48.39151165,1.0
12975085010115260018,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QUU7-DPEP-WVDK-AMZB8,37.81535807,1.0
6180123763745793192,387527,2017-07-31 06:11:59,Reward Recipient Assignment,S-QUU7-DPEP-WVDK-AMZB8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
803125351883363331,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QUU7-DPEP-WVDK-AMZB8,0.62811133,1.0
1386412663064227078,380898,2017-07-12 06:37:41,Reward Recipient Assignment,S-QUU7-DPEP-WVDK-AMZB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1151562512923403350,380369,2017-07-10 19:06:47,Ordinary Payment,S-QUU7-DPEP-WVDK-AMZB8,S-92WX-R3Y3-T7X7-2H8D9,4.0,1.0
4881726649215324893,380307,2017-07-10 15:04:39,Ordinary Payment,S-QUU7-DPEP-WVDK-AMZB8,S-8U6Z-V8CG-VNDS-92TF2,8.0,1.0
13690863429766675196,379617,2017-07-08 16:38:44,Reward Recipient Assignment,S-QUU7-DPEP-WVDK-AMZB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
919860833175236057,379614,2017-07-08 16:22:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUU7-DPEP-WVDK-AMZB8,110.0,2.0
11282501177303686366,379285,2017-07-07 18:18:02,Account Update,S-QUU7-DPEP-WVDK-AMZB8,,0.0,1.0
15242145620886220462,379282,2017-07-07 18:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUU7-DPEP-WVDK-AMZB8,1.0,1.0
