ID,Height,timestamp,Type,From,To,Amount,Fee
9507560583975966994,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV3Q-KW73-9VPX-BTTYT,1e-07,1.0
7117077263900113368,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV3Q-KW73-9VPX-BTTYT,1e-07,1.0
12710804502257530064,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YV3Q-KW73-9VPX-BTTYT,1e-07,1.0
15932975985390303293,352993,2017-04-25 06:24:27,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9799248443264285424,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0001
13191381935888593873,339136,2017-03-17 11:57:22,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9234021077342898920,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,1.0,1.0
1901258641321387919,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,1.0,3.0
10130915708939709782,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,2.0,2.0
15681069341534847904,334706,2017-03-05 03:17:25,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9638830855741745759,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,3.0,3.0
5542271148293061057,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,3.0,1.0
11160543139333102047,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,3.0,3.0
7656817286344754803,334312,2017-03-04 00:29:31,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
409025211783408138,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,20.0,1.0
3175059348258729680,333833,2017-03-02 16:23:54,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4740738785720589653,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0
15285293915374414952,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,5.0,2.0
15614199435129154884,332889,2017-02-28 00:49:20,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12899634582700971460,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,6.0,5.0
14481928210897579312,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,5.0,5.0
4688893820664070042,332363,2017-02-26 13:46:14,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9276868639163832394,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,12.0,2.0
481433151717472506,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,2.0,2.0
9894959957491718418,331997,2017-02-25 13:31:22,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13441478871366596191,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,2.0,2.0
9934094565545212156,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,4.0,4.0
1326309535438140446,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0
9857057591162422525,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0
7245074484043949712,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0
14215348938538028800,331472,2017-02-24 02:18:43,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5675003009170119263,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,2.0,1.0
5526204883090587643,331280,2017-02-23 13:26:27,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6586143079805632356,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,5.0,2.0
18080435416228053345,331170,2017-02-23 05:59:55,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2841250855170949353,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,5.0,2.0
4224844403683623860,331104,2017-02-23 01:25:38,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
991917820177046413,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,11.0,2.0
14631808655183881722,331077,2017-02-22 23:43:55,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9345329779185730637,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,14.0,2.0
3970578467474668613,331053,2017-02-22 22:00:51,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8920863079625602151,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,8.0,2.0
6504475758586399627,330372,2017-02-21 00:36:58,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17774404607278208491,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YV3Q-KW73-9VPX-BTTYT,10.0,2.0
15126404282789750052,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YV3Q-KW73-9VPX-BTTYT,0.0,1.0
6054967467244219748,256243,2016-07-28 08:54:10,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,35.82922316,1.0
7408502958143450245,254480,2016-07-23 08:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,34.78016082,1.0
2435779784932664663,254143,2016-07-22 09:17:39,Arbitrary Message,S-YV3Q-KW73-9VPX-BTTYT,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
445955024733689379,254139,2016-07-22 09:07:06,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,175.0,1.0
14192971258625814701,254138,2016-07-22 08:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11417126836705863382,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,174.04906234,1.0
9090048537360250213,253975,2016-07-21 22:19:07,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-S78M-MRHE-5H8L-4TVT7,4038.93688677,1.0
355653999855969915,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,296.60627005,1.0
16230722799429705133,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,243.48173222,1.0
13475104154901309799,252759,2016-07-18 12:36:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,1820.41381939,1.0
2783061133675423264,252713,2016-07-18 09:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,329.55199797,1.0
3917075815595947302,252360,2016-07-17 10:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,231.35021465,1.0
5595138541885245590,252229,2016-07-17 01:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,76.47457968,1.0
7327104121027725123,251970,2016-07-16 07:37:13,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5260727529981175111,251964,2016-07-16 07:28:35,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7391312086470774189,251960,2016-07-16 06:51:29,Account Update,S-YV3Q-KW73-9VPX-BTTYT,,0.0,1.0
17366212494836170086,251959,2016-07-16 06:50:06,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5861100573949505003,251867,2016-07-16 00:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,301.08343923,1.0
6702231363156761460,251643,2016-07-15 09:33:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
4614143673822781360,251578,2016-07-15 05:44:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,229.36258895,1.0
5959604676548410414,251220,2016-07-14 05:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,312.36219231,1.0
3112970395976957814,250886,2016-07-13 07:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,190.28960601,1.0
11937857448358035144,250599,2016-07-12 11:28:54,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,3140.0,3.0
18162840440262072926,250562,2016-07-12 09:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
15097023639242323571,250526,2016-07-12 06:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,306.25173892,1.0
8852907379212442290,250217,2016-07-11 09:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,300.62790358,1.0
12357797137682178655,249992,2016-07-10 19:15:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,694.29584136,1.0
16467530350794657757,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YV3Q-KW73-9VPX-BTTYT,84.68432344,1.0
14150893728280450401,249920,2016-07-10 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
13605165979234132812,249793,2016-07-10 05:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,256.49036856,1.0
3403190267653818755,249793,2016-07-10 05:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YV3Q-KW73-9VPX-BTTYT,84.68432344,1.0
517913262461748518,249435,2016-07-09 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,239.21678149,1.0
16483560359377484787,249195,2016-07-08 13:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
10215272707806651788,249070,2016-07-08 04:56:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,191.95840223,1.0
4596357375082124698,248707,2016-07-07 04:31:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,38.61122333,1.0
4687912748517549062,248333,2016-07-06 03:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,28.96961342,1.0
5271348758355879908,248209,2016-07-05 18:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
6344836986903226275,247976,2016-07-05 03:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,118.78672694,1.0
4510013557587703286,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,40.45063052,1.0
5443132145089139313,247360,2016-07-03 10:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
4817348696977160367,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,132.97681539,1.0
5952588982614592454,247002,2016-07-02 10:08:04,Token Transfer,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,0.0,1.0
13415184774576013858,246870,2016-07-02 00:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,127.30970379,1.0
1955776566586064980,246805,2016-07-01 20:46:38,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16980475312446104082,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
7111023629655121133,246492,2016-06-30 23:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,38.40355822,1.0
12021613014964694864,246277,2016-06-30 09:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
10701950074207712685,246135,2016-06-29 23:37:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,92.71481829,1.0
794250100470218283,245744,2016-06-28 21:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,107.34194467,1.0
739053633069978481,245383,2016-06-27 21:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,165.43734383,1.0
1354275583029182485,245376,2016-06-27 21:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
12303539279110193943,245022,2016-06-26 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,62.98261951,1.0
131797364410865527,244841,2016-06-26 09:06:22,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,1589.0,2.0
7884470139353564753,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,78.17574988,1.0
6607316466634496295,244444,2016-06-25 06:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
770183346918824780,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,52.25427835,1.0
9872004453292684602,244132,2016-06-24 09:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
17000777713835731727,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,101.30509637,1.0
6614611871135071316,243751,2016-06-23 07:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11681328023929561639,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,123.12802226,1.0
14760558300113808006,243388,2016-06-22 06:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
16733304729733074531,243183,2016-06-21 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,56.19870897,1.0
10842386747676487075,243077,2016-06-21 09:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
8645545197678147468,242820,2016-06-20 16:25:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,60.26578231,1.0
8096066440680866392,242804,2016-06-20 15:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
16663068268507262616,242527,2016-06-19 21:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
16947958833106254865,242457,2016-06-19 16:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,80.33669524,1.0
18129516707382719875,242349,2016-06-19 09:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11599585105801818184,242098,2016-06-18 15:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,79.17521449,1.0
1366121633193866129,241728,2016-06-17 15:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,155.2692022,1.0
13259394327075387791,241626,2016-06-17 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
1565262235926180027,241363,2016-06-16 14:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,65.69268575,1.0
9646555719897829103,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11979230825055415852,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
5630967255679734196,240998,2016-06-15 13:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,51.43949387,1.0
8213971041757877163,240745,2016-06-14 20:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
13136186666233968062,240636,2016-06-14 13:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,206.81855451,1.0
5376801358263201848,240402,2016-06-13 21:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
14615084211496987990,240275,2016-06-13 12:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,102.2910281,1.0
18072030889834059347,240182,2016-06-13 06:41:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
12030911959350720565,240090,2016-06-13 01:07:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YV3Q-KW73-9VPX-BTTYT,77.1929802,1.0
10828294784912842023,239917,2016-06-12 13:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,226.4418898,1.0
1575095399365625794,239891,2016-06-12 11:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
16013410875379214533,239884,2016-06-12 11:08:17,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-FJFJ-LF7V-TBMQ-AGEFG,3174.0,3.0
16048560688252356390,239713,2016-06-11 23:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
10739894929131021721,239559,2016-06-11 13:31:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,1613.10960188,1.0
7612331746782423737,239337,2016-06-10 21:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
14091580681847051473,239213,2016-06-10 13:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,125.91799158,1.0
10230442534874421877,239152,2016-06-10 09:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
8653079214378857925,238838,2016-06-09 12:19:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,45.99419796,1.0
15278424879199535173,238776,2016-06-09 08:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11111055455258297962,238419,2016-06-08 08:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
4583271733855850254,238332,2016-06-08 02:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,110.0689566,1.0
552587508708234725,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
1814806756900737708,237817,2016-06-06 15:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,98.40238935,1.0
15363808571013771023,237811,2016-06-06 15:13:44,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4537267627757809052,237738,2016-06-06 10:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
87012313759923092,237464,2016-06-05 16:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
15914882560628700652,237316,2016-06-05 06:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,212.04720356,1.0
17831486956484635605,237159,2016-06-04 20:00:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
2162361683842121520,236937,2016-06-04 05:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
4419715608672794854,236811,2016-06-03 20:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,138.37465483,1.0
448108657795438566,236805,2016-06-03 19:59:59,Reward Recipient Assignment,S-YV3Q-KW73-9VPX-BTTYT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1789267025367650494,236762,2016-06-03 16:50:40,Bid Order Placement,S-YV3Q-KW73-9VPX-BTTYT,,0.0,1.0
3948867902907928205,236680,2016-06-03 10:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
11735983915630469377,236488,2016-06-02 22:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
10917856550574488231,236303,2016-06-02 10:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,188.15135882,1.0
16872437764599735020,236285,2016-06-02 08:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
10229202192849080207,236093,2016-06-01 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
14292351667398445887,235888,2016-06-01 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
4480284994668094913,235803,2016-06-01 00:40:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YV3Q-KW73-9VPX-BTTYT,281.40168785,1.0
3150095726538798887,235708,2016-05-31 18:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
15465267921692933291,235527,2016-05-31 05:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
9402738838490140208,235339,2016-05-30 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV3Q-KW73-9VPX-BTTYT,5.0,1.0
