ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
6211651795819991381,1271278,2024-04-28 16:36:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,24.82733635,0.01
8094230275321063315,1270687,2024-04-27 01:04:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1721681305160149020,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
459229890535601220,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
4962789652456235420,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
6810945096186759474,1243462,2024-02-11 09:13:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,44.9877006,0.01
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7822781842169827462,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10362588543110635844,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4825853845313841816,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14204371818906860129,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9024196888124732795,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9150940562638524490,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
15137224212659319739,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9452376167411708719,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16445789270803340841,1224354,2023-12-20 06:29:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,76.52846154,0.01
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
14663539141056975072,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.041
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
8001821170223274822,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
848451719522546515,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2879391038217300173,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13633041933551603429,1213416,2023-11-19 21:00:32,Ask Order Placement,S-FNTN-679A-NW7P-GKFEX,,0.0,0.01
3096721886055184215,1213375,2023-11-19 18:07:32,Contract Payment,S-BGSZ-VHRM-CDB7-2G7Q4,S-FNTN-679A-NW7P-GKFEX,2474.50449,0.0
18268638334068004683,1213374,2023-11-19 18:04:29,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-BGSZ-VHRM-CDB7-2G7Q4,0.2,0.03
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
14582114975539717840,1213269,2023-11-19 11:14:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,10.71903737,0.01
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3119557594879078688,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
2368254123602449902,1212252,2023-11-16 15:19:31,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-BGSZ-VHRM-CDB7-2G7Q4,2474.62348,0.03
3715834621349714195,1212252,2023-11-16 15:19:31,Arbitrary Message,S-FNTN-679A-NW7P-GKFEX,S-BGSZ-VHRM-CDB7-2G7Q4,0.0,0.04
97019651622746911,1212248,2023-11-16 15:04:42,Deploy Contract,S-FNTN-679A-NW7P-GKFEX,,0.0,0.3
1834916271731067288,1211980,2023-11-15 21:08:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
13573508202267314706,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
13263598318826047794,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
4316222846686113583,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
5343163883213874763,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
18149682415751949102,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7044446189730433152,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
17887950626998110743,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16436621224573411715,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14828438586368009297,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
11934062722713531726,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
10518607382042737928,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9437797580325869655,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
