ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V6YD-SF5X-HBU2-9GPPF,6.59e-06,0.0735
11503117521555865045,715942,2020-02-05 02:13:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V6YD-SF5X-HBU2-9GPPF,0.0,0.06615
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6YD-SF5X-HBU2-9GPPF,1e-08,1.05105
7328814648777351566,648517,2019-07-31 11:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.11745082,0.1
7899729305467191372,634572,2019-06-22 11:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.06106438,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.03648397,0.1
10976217339044217676,619161,2019-05-10 08:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.17207481,0.1
18224593813737185093,612464,2019-04-21 15:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.06260087,0.1
4412535642430495931,606450,2019-04-04 19:45:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.12021225,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.23692457,0.1
3260760692307087664,585039,2019-02-03 21:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,100.01166947,0.1
2788844148915252007,570650,2018-12-25 14:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V6YD-SF5X-HBU2-9GPPF,49.70260612,0.1
17396470486174501418,570647,2018-12-25 14:33:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6YD-SF5X-HBU2-9GPPF,0.0,0.06
13401899495496329259,570646,2018-12-25 14:31:32,Arbitrary Message,S-V6YD-SF5X-HBU2-9GPPF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13430402422161734875,562201,2018-12-01 23:11:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6YD-SF5X-HBU2-9GPPF,0.0,0.0294
11912575660956209654,562200,2018-12-01 23:07:26,Reward Recipient Assignment,S-V6YD-SF5X-HBU2-9GPPF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7888781334294120222,562187,2018-12-01 22:34:15,Ordinary Payment,S-SGGD-PJ4D-KVGE-EJSER,S-V6YD-SF5X-HBU2-9GPPF,0.04265,0.00735
10104608202838272750,562176,2018-12-01 21:34:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V6YD-SF5X-HBU2-9GPPF,0.0,0.0588
15066121968048738421,562175,2018-12-01 21:27:31,Account Update,S-V6YD-SF5X-HBU2-9GPPF,,0.0,0.03675
1418996388406805188,562175,2018-12-01 21:27:31,Arbitrary Message,S-V6YD-SF5X-HBU2-9GPPF,S-Z7AL-ER7M-JVDS-GJLG9,0.0,0.00735
5663927354765535081,562169,2018-12-01 21:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YD-SF5X-HBU2-9GPPF,0.05,0.00735
