ID,Height,timestamp,Type,From,To,Amount,Fee
5961244977795183727,545326,2018-10-15 17:44:13,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11686328599931417897,366465,2017-06-01 23:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6EHU-M8YK-VHCC-44B7A,1.0,1.0
14306565333642435434,366465,2017-06-01 23:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EHU-M8YK-VHCC-44B7A,1.0,1.0
3412838655213686691,278475,2016-09-28 18:29:32,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,268.60193846,1.0
10974945853112833784,278473,2016-09-28 18:17:32,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,269.60193846,1.0
5648985659759459813,276356,2016-09-22 19:49:22,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
3431347755908587900,276354,2016-09-22 19:46:21,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,154.0,1.0
16248635871379822447,275342,2016-09-19 23:20:48,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
17945107997816612475,275340,2016-09-19 23:16:49,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,230.0,1.0
16662188775525055068,275326,2016-09-19 22:31:44,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7954751373280252916,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EHU-M8YK-VHCC-44B7A,10.0,1.0
14556573486100158628,274146,2016-09-16 15:31:16,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
16939432592620788557,274145,2016-09-16 15:25:25,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,72.0,1.0
18059507784313812101,273791,2016-09-15 15:15:54,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16014260553032696396,273790,2016-09-15 15:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EHU-M8YK-VHCC-44B7A,10.0,1.0
10530768272127233492,273545,2016-09-14 23:05:23,Ordinary Payment,S-6EHU-M8YK-VHCC-44B7A,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4445559768774608663,273544,2016-09-14 23:01:28,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,14.0,1.0
