ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTPJ-NZ6L-4SL8-76B5R,1e-08,0.8379
1014065338584059185,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.03217471,1.0
14331883464050740097,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.20646153,1.0
6850956518720813100,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.10555293,1.0
8315221993599798503,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.25332703,1.0
4246411490985964400,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.14290162,1.0
10301874489502641114,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.20616598,1.0
306344663276292791,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.66559005,1.0
17921015763722371871,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.57557269,1.0
17026182584294145863,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.20083025,1.0
8399373744376644235,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.73899738,1.0
14004637331257898705,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,1.2731093,1.0
3373251374364477274,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FTPJ-NZ6L-4SL8-76B5R,0.82132789,1.0
12778190492518200190,371930,2017-06-17 05:20:47,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-FTPJ-NZ6L-4SL8-76B5R,0.0,1.0
4676028006336942023,371930,2017-06-17 05:20:47,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-FTPJ-NZ6L-4SL8-76B5R,25.0,1.0
11118896811681702243,371855,2017-06-17 00:14:51,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-FTPJ-NZ6L-4SL8-76B5R,3.0,1.0
17143418885312285803,371098,2017-06-14 21:34:31,Account Update,S-FTPJ-NZ6L-4SL8-76B5R,,0.0,1.0
4592916710862851055,371098,2017-06-14 21:34:31,Account Update,S-FTPJ-NZ6L-4SL8-76B5R,,0.0,1.0
12117146280382036614,371097,2017-06-14 21:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTPJ-NZ6L-4SL8-76B5R,1.0,1.0
6266973448090961639,371097,2017-06-14 21:27:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FTPJ-NZ6L-4SL8-76B5R,2.0,1.0
