ID,Height,timestamp,Type,From,To,Amount,Fee
11557673526441735910,780534,2020-08-03 11:58:20,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-4Y3L-HTP3-9HX5-2QU9P,39.1033,0.0735
7162795611541776144,742552,2020-04-19 13:11:06,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-4U4P-8CYL-W258-5RM4M,1.0,0.03675
6404811111775365393,741210,2020-04-15 19:12:01,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-4U4P-8CYL-W258-5RM4M,21.0,0.05145
17262333130786337273,740232,2020-04-13 01:37:45,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0588
15691614142612729318,739851,2020-04-12 00:03:44,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-4U4P-8CYL-W258-5RM4M,17.0,0.05145
11423696819016182279,737842,2020-04-06 09:13:33,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-DJUH-5BFD-MBVC-A4GMZ,16.0,0.03675
11512233536244754937,737797,2020-04-06 05:57:29,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-4U4P-8CYL-W258-5RM4M,12.0,0.05145
5359918212820564645,736428,2020-04-02 10:23:35,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0441
16347390117457268098,735167,2020-03-29 21:29:36,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-K9KU-98J4-9HYE-652YL,1.0,0.00735
2030312035158348163,735094,2020-03-29 16:31:18,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-4W3F-ZNSG-H48M-F4KHM,3.0,0.0147
8152186868960068604,734229,2020-03-27 06:30:26,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-XEU2-GMMK-YQAZ-BTMJN,10.0,0.03675
17704797361150613478,734114,2020-03-26 22:41:38,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-4QWK-UC7Z-PDMF-5AK63,4.0,0.0441
8643142399338367890,733922,2020-03-26 09:41:49,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-4U4P-8CYL-W258-5RM4M,21.0,0.05145
137842600058669859,733657,2020-03-25 16:06:27,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-4U4P-8CYL-W258-5RM4M,2.0,0.0588
3232408805117388643,733347,2020-03-24 18:54:52,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-TANA-W6JH-E4LH-GUGUP,2.0,0.0441
4137051015455553345,731020,2020-03-18 07:04:56,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-FQN6-JYYD-TZDS-5PF95,2.0,0.0588
13031397651724552075,729498,2020-03-14 00:50:40,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-4U4P-8CYL-W258-5RM4M,2.0,0.05145
211938087189742021,729288,2020-03-13 10:57:34,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-4U4P-8CYL-W258-5RM4M,1.0,0.05145
13271106502839557408,728910,2020-03-12 09:46:39,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-4U4P-8CYL-W258-5RM4M,1.0,0.0147
972399102537905418,723016,2020-02-24 21:17:51,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
14642230628224674917,722539,2020-02-23 13:33:16,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-4U4P-8CYL-W258-5RM4M,1.0,0.03675
12802305998463018379,722335,2020-02-22 23:28:08,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.0588
12588574113289209010,721938,2020-02-21 21:37:03,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-V37B-K38J-58N8-FLPVT,1.0,0.02205
6337669319922960535,721766,2020-02-21 09:46:59,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0441
4259116178303601189,720195,2020-02-17 00:01:42,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-5R82-EFD9-PB2V-G4HD4,2.0,0.0294
3636503793428456587,719584,2020-02-15 07:13:35,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-4U4P-8CYL-W258-5RM4M,5.0,0.0294
12089648395814266217,717681,2020-02-09 23:27:44,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-NAR3-NS6L-8DCC-CDRUT,2.0,0.0441
15824156071819169471,717456,2020-02-09 08:33:37,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.05145
14714606498527007891,717415,2020-02-09 05:19:37,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-PFTA-BKXZ-ARLG-AK5RZ,7.0,0.0588
15172320090950773940,717158,2020-02-08 12:23:11,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-L4AP-9C8N-Z3WJ-4D3FM,3.0,0.05145
13232354974356398802,717014,2020-02-08 02:27:32,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-4U4P-8CYL-W258-5RM4M,3.0,0.0294
15428399112641278593,714953,2020-02-02 07:55:53,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-4U4P-8CYL-W258-5RM4M,7.0,0.0441
17449619885077591195,714320,2020-01-31 13:25:28,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0441
11210620982265937431,714288,2020-01-31 11:50:58,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-NYK6-CADP-4NXS-DCUZK,4.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4U4P-8CYL-W258-5RM4M,10.0,0.03675
