ID,Height,timestamp,Type,From,To,Amount,Fee
3094448809481751213,1221891,2023-12-13 10:19:43,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
9755311689172074129,1153191,2023-06-05 10:48:41,Remove Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
3505829283148127787,1122358,2023-03-11 18:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,9.99879411,0.02
664187712736219742,1121926,2023-03-10 13:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.16131214,0.02
129677802522732431,1121394,2023-03-09 01:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.03112279,0.02
134404125437379947,1120917,2023-03-07 17:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.18094641,0.02
14360160467605371261,1113950,2023-02-16 09:17:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.03176746,0.02
14010525709822511229,1113545,2023-02-15 06:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.12060878,0.02
16081017386943867802,1113071,2023-02-13 22:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.19219245,0.03
15549535241719826574,1112645,2023-02-12 18:05:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.04394628,0.03
5140667669698026908,1112211,2023-02-11 13:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.03938585,0.02
12836704483175006537,1111462,2023-02-09 11:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.1115979,0.02
12961055382784924183,1104282,2023-01-20 12:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.23330831,0.02
7039270608175619911,1103927,2023-01-19 12:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.06434601,0.02
16257880517651167732,1103490,2023-01-18 07:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.00973774,0.02
11995421764325377052,1103063,2023-01-17 02:50:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.30009862,0.02
15047589485361731430,1102608,2023-01-15 20:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.2158382,0.02
5687767412332966665,1102198,2023-01-14 17:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.00067045,0.02
2235282330808676070,1101804,2023-01-13 14:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.04032323,0.02
5265625731205504588,1101412,2023-01-12 12:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.06908535,0.02
14407965879713629759,1101065,2023-01-11 13:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.03693244,0.02
11766399142430693472,1100696,2023-01-10 13:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.44274445,0.03
7692797065527984213,1096368,2022-12-29 12:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.24442439,0.02
7449545166861691968,1095961,2022-12-28 09:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XKXT-W99D-U4VY-BPE8N,10.08753408,0.02
15304289550245146593,1093895,2022-12-22 15:23:18,Reward Recipient Assignment,S-XKXT-W99D-U4VY-BPE8N,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17388231433593299924,1064132,2022-09-30 21:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKXT-W99D-U4VY-BPE8N,60708.82267608,2.0
1652135380039640309,1053174,2022-08-31 10:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XKXT-W99D-U4VY-BPE8N,10.02033602,0.02
7004990301311407936,1050816,2022-08-24 21:40:59,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
8192020098337947472,1050816,2022-08-24 21:40:59,Reward Recipient Assignment,S-XKXT-W99D-U4VY-BPE8N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
12161831443379596860,1050815,2022-08-24 21:35:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKXT-W99D-U4VY-BPE8N,81890.09933585,2.0
7180194583725838874,1050657,2022-08-24 10:59:03,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
3180431321016438776,1050648,2022-08-24 10:25:20,Contract Payment,S-ASX2-CNGX-N99S-2U6RH,S-XKXT-W99D-U4VY-BPE8N,15112.5,0.0
17265325325256358565,1050639,2022-08-24 09:44:59,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
9271607067466158119,1050633,2022-08-24 09:19:55,Ordinary Payment,S-XKXT-W99D-U4VY-BPE8N,S-ASX2-CNGX-N99S-2U6RH,150.2,0.03
8954350018974121141,1050632,2022-08-24 09:15:34,Contract Payment,S-5X87-EUTS-SEVW-EAECL,S-XKXT-W99D-U4VY-BPE8N,3000.00743,0.0
12277488739817172063,1050631,2022-08-24 09:12:08,Ordinary Payment,S-XKXT-W99D-U4VY-BPE8N,S-5X87-EUTS-SEVW-EAECL,0.2,0.03
10831512858499194314,1050627,2022-08-24 08:57:43,Arbitrary Message,S-XKXT-W99D-U4VY-BPE8N,S-5X87-EUTS-SEVW-EAECL,0.0,0.04
12732710016498295457,1050627,2022-08-24 08:57:43,Ordinary Payment,S-XKXT-W99D-U4VY-BPE8N,S-5X87-EUTS-SEVW-EAECL,3000.12348,0.03
14495266850348332229,1050625,2022-08-24 08:48:30,Deploy Contract,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.3
998121866045442782,1050624,2022-08-24 08:45:46,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
16494799532451583012,1050623,2022-08-24 08:41:28,Deploy Contract,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.3
13082005946454745245,1050464,2022-08-23 22:03:08,Add Commitment,S-XKXT-W99D-U4VY-BPE8N,,0.0,0.01
15666890929783294918,1050464,2022-08-23 22:03:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKXT-W99D-U4VY-BPE8N,27845.99386442,2.0
1791498601327254116,1050463,2022-08-23 21:58:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XKXT-W99D-U4VY-BPE8N,2998.0,2.0
14662777055956799922,1049586,2022-08-21 11:33:07,Reward Recipient Assignment,S-XKXT-W99D-U4VY-BPE8N,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
7272086902887942579,1049581,2022-08-21 11:16:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XKXT-W99D-U4VY-BPE8N,0.01,0.01
