ID,Height,timestamp,Type,From,To,Amount,Fee
11753106702686038176,994872,2022-03-22 09:10:53,Add Commitment,S-YYFM-NSUQ-NXQ3-GD77B,,0.0,0.02205
17717622877382423432,993405,2022-03-18 07:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.02289876,0.0588
595982402526153259,983858,2022-02-19 18:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.00241311,0.0588
4461092712188413163,980482,2022-02-10 09:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.00905971,0.0588
16713445706592647610,977639,2022-02-02 11:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.06223189,0.0147
3238691612752436934,974434,2022-01-24 13:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,29.99343123,0.0588
9038429244170929399,971307,2022-01-15 21:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.05979141,0.0588
7845244283443080082,968126,2022-01-07 01:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.05511702,0.0588
14714987498611801411,965312,2021-12-30 05:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.04094356,0.0147
9391043845986742123,962314,2021-12-21 21:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.00379202,0.0147
18141459344070458385,959011,2021-12-12 17:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.07802425,0.0147
18410709634308741455,956027,2021-12-04 09:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.05322723,0.0147
15518128051012586702,953042,2021-11-26 03:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,29.99592124,0.0147
5532032479079476579,950076,2021-11-17 21:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.01271977,0.0147
14627931980723291603,947513,2021-11-10 18:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYFM-NSUQ-NXQ3-GD77B,30.05269546,0.0147
3749871658174630687,939927,2021-10-20 16:03:40,Reward Recipient Assignment,S-YYFM-NSUQ-NXQ3-GD77B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5145574320236442509,939881,2021-10-20 12:57:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YYFM-NSUQ-NXQ3-GD77B,0.0147,0.0147
