ID,Height,timestamp,Type,From,To,Amount,Fee
9453255886302439583,440826,2017-12-27 07:22:20,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
16531111719501301770,440811,2017-12-27 06:39:37,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,20.0,1.0
5552560139164075644,440811,2017-12-27 06:39:37,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,94.0,1.0
3631293882148622228,436679,2017-12-15 16:50:19,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
12367037551806759560,436672,2017-12-15 16:23:28,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,70.0,1.0
10662336694503972145,433000,2017-12-05 10:16:53,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
13255110321238525737,432992,2017-12-05 09:44:18,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,61.0,1.0
17846308553494433574,432992,2017-12-05 09:44:18,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,110.0,1.0
7779880152754676901,425114,2017-11-13 09:28:25,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
1743748899811779027,425109,2017-11-13 09:06:39,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,59.0,1.0
1527741469908040349,424062,2017-11-10 11:10:46,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
14553066425755966737,424058,2017-11-10 10:39:14,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,81.0,1.0
8562442938625334488,420208,2017-10-30 16:05:12,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16100700313779457607,420203,2017-10-30 15:50:11,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,60.0,1.0
2129654459504350713,418391,2017-10-25 13:57:58,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13331850817363385530,418385,2017-10-25 13:34:06,Ordinary Payment,S-PX4S-ZTZJ-J6Q3-FZRSG,S-N8B5-HWA8-QMVM-DWQS9,100.0,1.0
17648318780088944319,415469,2017-10-17 10:04:32,Ordinary Payment,S-N8B5-HWA8-QMVM-DWQS9,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
10250701354016970859,415461,2017-10-17 09:32:52,Ordinary Payment,S-4W4S-M69L-XLZ2-ADUFB,S-N8B5-HWA8-QMVM-DWQS9,110.0,1.0
