ID,Height,timestamp,Type,From,To,Amount,Fee
8584254863658346886,780339,2020-08-02 23:13:21,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
5864622875950021443,742500,2020-04-19 09:41:08,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0588
12315642465319549973,741479,2020-04-16 13:18:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-GQ5V-7K8E-TDAT-5RKKG,25.0,0.0147
3179468314129924647,740243,2020-04-13 02:16:59,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-TPA9-PWUC-56JK-2MCEX,19.0,0.05145
4851161875576185668,739636,2020-04-11 09:36:39,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-YSBP-G6JV-3FUS-3WSBE,3.0,0.0441
10210071827829486304,739156,2020-04-10 01:20:22,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-YSBP-G6JV-3FUS-3WSBE,46.0,0.0294
15717012205312242068,739045,2020-04-09 17:44:09,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-YSBP-G6JV-3FUS-3WSBE,3.0,0.0588
13144747374899535946,737600,2020-04-05 16:19:08,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-YAUT-CVWQ-88VP-GEELD,6.0,0.03675
7515182730143797493,736432,2020-04-02 10:31:58,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-Z92F-N2G5-8364-2A6FN,5.0,0.0441
8387593016236465047,735827,2020-03-31 18:08:33,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-YSBP-G6JV-3FUS-3WSBE,5.0,0.00735
10386827235130136937,735691,2020-03-31 08:52:48,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-7DAX-HY42-4FB4-55S99,6.0,0.0588
4358835316297823204,735355,2020-03-30 10:10:29,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-YSBP-G6JV-3FUS-3WSBE,2.0,0.0588
7467886314655583049,734851,2020-03-29 00:23:31,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-MQLZ-6SHV-WHFT-A4RG5,1.0,0.05145
431039454026930280,734775,2020-03-28 19:24:34,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.0294
12545323432222671600,734698,2020-03-28 14:20:04,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-ETZU-9E3Z-WK5A-C3679,65.0,0.0147
14895705792272941672,734366,2020-03-27 15:52:23,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-YSBP-G6JV-3FUS-3WSBE,8.0,0.03675
10591516541943062240,734115,2020-03-26 22:54:03,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YSBP-G6JV-3FUS-3WSBE,5.0,0.0588
14590464899276833049,733907,2020-03-26 09:00:16,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-YSBP-G6JV-3FUS-3WSBE,12.0,0.03675
12530839976810327550,733383,2020-03-24 21:49:03,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-V3VJ-KVTF-NS6C-6G334,5.0,0.0441
4520819782119525029,732471,2020-03-22 08:34:13,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.0441
11922946548723268553,731693,2020-03-20 04:13:21,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-YSBP-G6JV-3FUS-3WSBE,8.0,0.0441
9956643183218081714,731463,2020-03-19 12:57:41,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-BJFE-F9T9-UXEX-4RTSJ,3.0,0.0147
11607011057356997882,731384,2020-03-19 07:42:49,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-YSBP-G6JV-3FUS-3WSBE,29.0,0.0588
1420682636341800642,730563,2020-03-17 00:40:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-PBJG-G57L-CRU6-FJRHX,5.0,0.0588
16736140353166686090,728883,2020-03-12 07:57:26,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-YSBP-G6JV-3FUS-3WSBE,25.0,0.0294
15109375154166334938,721355,2020-02-20 06:17:31,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-Y86B-YX25-7J7V-84LLL,1.0,0.03675
15740428774818346256,721258,2020-02-19 23:55:53,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.02205
4391554408341963711,720689,2020-02-18 09:18:11,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-F3G8-ENL6-NSE5-FHADF,2.0,0.0147
18371018036010464689,719139,2020-02-14 01:34:02,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-E24T-FMA4-GCDU-D8NY4,9.0,0.03675
13264887311044246913,718839,2020-02-13 05:12:16,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0588
16073861703573892511,717322,2020-02-08 23:03:50,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.03675
16085921034025289300,717251,2020-02-08 18:10:05,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-YSBP-G6JV-3FUS-3WSBE,18.0,0.0588
12577483184488188839,716749,2020-02-07 08:37:13,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-HXX9-Z773-6FFK-D6FBX,2.0,0.02205
6494359254236350539,715784,2020-02-04 15:35:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-E8JA-6FVH-UJQV-6WCXT,16.0,0.0294
355983065720217612,715503,2020-02-03 20:52:26,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-YSBP-G6JV-3FUS-3WSBE,3.0,0.03675
2219145173236963253,715052,2020-02-02 15:05:18,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-YSBP-G6JV-3FUS-3WSBE,6.0,0.0147
16696494394088328541,714191,2020-01-31 04:49:58,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSBP-G6JV-3FUS-3WSBE,10.0,0.08085
