ID,Height,timestamp,Type,From,To,Amount,Fee
14167004339510209989,444832,2018-01-07 12:38:44,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-J6U9-UVF4-8VGF-ESAS3,38845.0,4.0
7890800435778907771,442446,2017-12-31 20:23:33,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,9018.0,1.0
2044627910708444338,421962,2017-11-04 13:41:53,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,6407.0,1.0
2674349617125907874,421951,2017-11-04 12:43:06,Ordinary Payment,S-LPPP-5SYE-YUE6-296GM,S-Z4X2-B6HW-F7L4-76YWC,29.0,1.0
10706298100101324886,421949,2017-11-04 12:38:32,Ordinary Payment,S-9DDD-V7S3-SZ8W-D9F9F,S-Z4X2-B6HW-F7L4-76YWC,180.0,1.0
3594632921403939111,421949,2017-11-04 12:38:32,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-Z4X2-B6HW-F7L4-76YWC,203.0,1.0
2511186910314188793,421948,2017-11-04 12:35:48,Ordinary Payment,S-NZB7-PUP4-55VQ-24G88,S-Z4X2-B6HW-F7L4-76YWC,59.0,1.0
6615929670372972962,421946,2017-11-04 12:31:26,Ordinary Payment,S-YPKV-JNMX-Q84A-EBJH3,S-Z4X2-B6HW-F7L4-76YWC,189.0,1.0
3120210002622390865,398830,2017-08-31 20:59:27,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,4331.0,1.0
7581749318386923023,389802,2017-08-06 14:20:38,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,112.0,1.0
15202950573580815265,387739,2017-07-31 20:40:49,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,2353.0,1.0
16076850945809996098,387739,2017-07-31 20:40:49,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Z4X2-B6HW-F7L4-76YWC,2982.0,1.0
4126735929188764325,380936,2017-07-12 09:05:25,Ordinary Payment,S-KH6N-TSUD-FM56-HQQC6,S-Z4X2-B6HW-F7L4-76YWC,21.0,1.0
17661568612299870276,379135,2017-07-07 08:40:04,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-AE3W-X3CS-D7HM-A3Y6A,6.0,1.0
7902583083631578675,378915,2017-07-06 17:49:52,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-Z4X2-B6HW-F7L4-76YWC,10.0,1.0
209928358586573442,378229,2017-07-04 19:51:12,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,917.0,1.0
3570403295970727300,378222,2017-07-04 19:34:24,Ordinary Payment,S-6P2E-WVT8-HFWQ-75W2Q,S-Z4X2-B6HW-F7L4-76YWC,234.0,1.0
12852197981836118807,376599,2017-06-30 06:30:10,Ordinary Payment,S-88E5-VA6V-29PU-CND24,S-Z4X2-B6HW-F7L4-76YWC,1.0,1.0
3469695652844913819,375000,2017-06-25 19:38:44,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,1000.0,1.0
3300825214626226658,374999,2017-06-25 19:21:45,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-Z4X2-B6HW-F7L4-76YWC,34.0,1.0
5868909785942329660,374997,2017-06-25 19:10:27,Ordinary Payment,S-BW74-VYLZ-6EKV-CJXU8,S-Z4X2-B6HW-F7L4-76YWC,38.0,1.0
13501446457230790459,374854,2017-06-25 09:23:00,Ordinary Payment,S-Q74C-Q24G-GZ7A-37MFC,S-Z4X2-B6HW-F7L4-76YWC,1.0,1.0
17909744791392797281,373880,2017-06-22 16:05:14,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-Q74C-Q24G-GZ7A-37MFC,5.0,1.0
11452410800230453551,373371,2017-06-21 06:05:15,Ordinary Payment,S-9KXN-KPTG-RMB5-B254X,S-Z4X2-B6HW-F7L4-76YWC,5.0,1.0
11957170970817268671,373046,2017-06-20 08:14:24,Arbitrary Message,S-KH6N-TSUD-FM56-HQQC6,S-Z4X2-B6HW-F7L4-76YWC,0.0,1.0
17566381933902799054,373046,2017-06-20 08:14:24,Ordinary Payment,S-KH6N-TSUD-FM56-HQQC6,S-Z4X2-B6HW-F7L4-76YWC,1.0,1.0
5973775735259197643,372729,2017-06-19 10:52:07,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-KH6N-TSUD-FM56-HQQC6,5.0,1.0
7327525587219638461,372700,2017-06-19 08:40:25,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-KH6N-TSUD-FM56-HQQC6,5.0,1.0
13489203656017265350,372697,2017-06-19 08:22:58,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-KH6N-TSUD-FM56-HQQC6,5.0,1.0
2597410809093694705,372143,2017-06-17 19:20:32,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-Z4X2-B6HW-F7L4-76YWC,1.0,1.0
7218413203000977521,372142,2017-06-17 19:15:42,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-7F47-J22U-D5FM-2QKB5,5.0,1.0
10178390246549339877,372137,2017-06-17 18:59:32,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-Z4X2-B6HW-F7L4-76YWC,10760.0,1.0
10051279790097001369,371953,2017-06-17 06:54:01,Ordinary Payment,S-Z4X2-B6HW-F7L4-76YWC,S-HT4X-Y46X-CYQC-8LYSX,354.0,1.0
12797572011045481194,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,21.53032344,1.0
13144874077368536398,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,25.53473481,1.0
1971608163512434650,370315,2017-06-12 16:44:39,Reward Recipient Assignment,S-Z4X2-B6HW-F7L4-76YWC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8581942511637711401,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,24.20602693,1.0
8016870120342840014,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-Z4X2-B6HW-F7L4-76YWC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2019387942860740834,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,56.53510121,1.0
17859203280294611700,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,102.17684158,1.0
7652493574594948778,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,25.46154411,1.0
2072431675110750816,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,32.22306264,1.0
2570972508491083285,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Z4X2-B6HW-F7L4-76YWC,66.63683071,1.0
16872847785862731982,367325,2017-06-04 08:33:36,Reward Recipient Assignment,S-Z4X2-B6HW-F7L4-76YWC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5317388950826171939,366299,2017-06-01 11:48:46,Account Update,S-Z4X2-B6HW-F7L4-76YWC,,0.0,1.0
16376837913106097984,366298,2017-06-01 11:36:56,Ordinary Payment,S-PFNT-E7NS-8D3X-59TL9,S-Z4X2-B6HW-F7L4-76YWC,5.0,1.0
