ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPV9-PECK-CCY7-3X3Q5,1e-08,0.3087
10268801926834826485,373449,2017-06-21 11:11:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WPV9-PECK-CCY7-3X3Q5,0.00106056,1.0
6762692337361129713,373313,2017-06-21 02:01:14,Reward Recipient Assignment,S-WPV9-PECK-CCY7-3X3Q5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1169894055073960109,289526,2016-10-29 16:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
16745726219218465693,288719,2016-10-27 10:01:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-WPV9-PECK-CCY7-3X3Q5,2.65590291,1.0
3520202451598826158,288366,2016-10-26 09:58:27,Reward Recipient Assignment,S-WPV9-PECK-CCY7-3X3Q5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16979864984838964863,288031,2016-10-25 11:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
3989982766644659021,287428,2016-10-23 19:07:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-WPV9-PECK-CCY7-3X3Q5,34.59674335,1.0
13072265344710690607,287322,2016-10-23 12:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
11306803036323566324,287083,2016-10-22 20:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
8745302015583552138,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
5374979577300835184,286307,2016-10-20 15:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
11671101556422921191,286273,2016-10-20 13:52:23,Reward Recipient Assignment,S-WPV9-PECK-CCY7-3X3Q5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2401032343574542368,285953,2016-10-19 16:18:58,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-WPV9-PECK-CCY7-3X3Q5,29.15953753,1.0
12491611962472185959,285566,2016-10-18 14:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
1771628849729794248,285197,2016-10-17 13:51:58,Reward Recipient Assignment,S-WPV9-PECK-CCY7-3X3Q5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
2686817185101185887,285192,2016-10-17 13:30:32,Reward Recipient Assignment,S-WPV9-PECK-CCY7-3X3Q5,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6811688734643570950,285181,2016-10-17 12:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WPV9-PECK-CCY7-3X3Q5,5.0,1.0
