ID,Height,timestamp,Type,From,To,Amount,Fee
17975277825645219550,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZE6K-W67A-EH8Y-DQ2KP,0.0,1.0
1594670355337895213,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZE6K-W67A-EH8Y-DQ2KP,0.0,1.0
18146988977562829838,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,1.32975177,1.0
3163478334996301303,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,6.95407124,1.0
13810837244513348920,498324,2018-06-06 04:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.03894911,1.0
12524265423776262023,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,9.39981658,1.0
17136079302845989963,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.62705614,1.0
242215766873210454,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,10.11533231,1.0
12319059606160679607,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,13.94789612,1.0
12559871008196325615,495656,2018-05-29 17:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.93017086,1.0
8086770460226461898,495350,2018-05-28 20:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,23.36429632,1.0
909642165993558345,494867,2018-05-27 12:04:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.92778862,1.0
6414048072992195118,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,8.16359811,1.0
15757823777085151135,488358,2018-05-09 07:05:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,30.11157413,1.0
9400378702199561225,487966,2018-05-08 04:34:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.61127228,1.0
2796622395206989814,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,1.03426349,1.0
14939208068057292272,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,9.30056904,1.0
16652054573487988667,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,4.75182855,1.0
8860634958870171130,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,13.41577811,1.0
16838895934024946190,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,3.81014293,1.0
1505377101659372600,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZE6K-W67A-EH8Y-DQ2KP,0.0,1.0
17117473621311952220,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,20.31844646,1.0
4202028668648438611,482974,2018-04-24 05:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,8.21835442,1.0
5292384096658366263,482677,2018-04-23 09:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.16901977,1.0
11187268354150247129,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.82559211,1.0
17654957751805971787,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.72008819,1.0
438922673497776801,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.87015119,1.0
7382959930827065609,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.62911304,1.0
6437272115724512831,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.75947034,1.0
13307029286089868800,480303,2018-04-16 17:44:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.68254984,1.0
12612115758995677497,479970,2018-04-15 19:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.66226719,1.0
3162771360518891820,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.28175246,1.0
12359398004795303959,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,32.53284765,1.0
12620524854913833905,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,34.95875943,1.0
9422474843763342772,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,15.27681501,1.0
7727293135594314731,476468,2018-04-06 00:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,22.35058856,1.0
1944174986102512315,476155,2018-04-05 03:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,11.35254445,1.0
16697179712401726578,475784,2018-04-04 02:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,15.22793088,1.0
9854923593631328085,475488,2018-04-03 06:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,20.66493127,1.0
2662500470312317332,475073,2018-04-02 02:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.15815999,1.0
13827822235087519982,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.12125064,1.0
7750129036888894674,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,4.44046887,1.0
9908390468854081318,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,30.13836772,1.0
10529706959313635705,472829,2018-03-26 19:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,638.28288371,1.0
8539122030616414393,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,21.20842548,1.0
4302321841510152421,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,26.41589042,1.0
5349212816183933204,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,20.94798965,1.0
3735121296634485960,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,16.49505452,1.0
306381686296308240,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,2.73160543,1.0
14261248738870315502,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.0782433,1.0
5503325974635779006,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.95678216,1.0
5570106183310979750,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,4.32989284,1.0
8565708775421359545,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,6.58168033,1.0
7271991353760925098,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,11.68618038,1.0
12443801860644648100,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,14.95840656,1.0
9230299649650662421,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,15.16557828,1.0
6048278159285830943,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,12.64875536,1.0
14739070648504943319,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,3.53105936,1.0
9557742281786395264,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,10.10518944,1.0
12213662431636817475,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,1.3462913,1.0
378915823538740909,465950,2018-03-07 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,6.60741449,1.0
161871885312796919,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,1.99317502,1.0
5218205929565698814,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,7.10836165,1.0
6329233578067428749,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.91939654,1.0
7352929800551752238,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,18.46296415,1.0
9660261171146868609,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,3.01872826,1.0
1763930813386320221,464049,2018-03-02 06:25:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.95541416,1.0
4145117042952674907,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,4.56411541,1.0
12457607274669996851,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,24.4228809,1.0
6424840388477465,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,21.45907966,1.0
8331277666745161974,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,24.30749228,1.0
14271128514169378422,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,26.67907446,1.0
7138086668023828389,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,33.77384437,1.0
835112570144620101,454391,2018-02-03 06:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,47.16653711,1.0
4329355555012032999,454098,2018-02-02 10:32:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,559.17650292,1.0
5362673727089134455,454000,2018-02-02 03:48:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,17.20758525,1.0
7052301778155833285,453689,2018-02-01 07:28:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,5.76551143,1.0
17092584124855790183,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,6.75786986,1.0
18301532653798168780,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,20.30585558,1.0
1976643068575926356,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.89682545,1.0
7530399340602000951,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,47.10477228,1.0
10723402795566541910,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,29.81890125,1.0
5067418158914590554,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,32.40595911,1.0
16812328395626503188,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,13.76498149,1.0
14365766951698098685,448788,2018-01-18 14:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,35.74479599,1.0
17710733537058335924,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.04056082,1.0
2461160169931548736,448176,2018-01-16 21:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,12.16712116,1.0
10443830752400979636,447882,2018-01-16 01:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,667.63650376,1.0
4057453287971442697,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,2.90728565,1.0
10640738473897386422,444267,2018-01-05 22:47:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,18.49355505,1.0
7043625192914436042,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,188.98143549,1.0
4549185649737007641,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.62424367,1.0
16577817649119606415,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,48.8793948,1.0
6421892314843461961,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,48.3435744,1.0
12064221352909861316,442733,2018-01-01 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,48.53633395,1.0
10844368518575037902,442433,2017-12-31 19:40:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,787.94596323,1.0
8216534145276506145,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,16.82726094,1.0
10580997008857089463,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,30.83211803,1.0
4022445741765126774,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,66.66220666,1.0
7436696069142673323,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,46.83564234,1.0
2173647989721075479,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,51.74501191,1.0
9919782134188498611,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,49.79956761,1.0
9458159884413938769,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,30.48936961,1.0
12549225844839234812,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,38.29999262,1.0
3665853527791689241,439616,2017-12-23 21:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,57.41353333,1.0
17499889733435913085,439323,2017-12-23 02:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,12.07679196,1.0
8835569976487844467,438999,2017-12-22 04:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,2.4392213,1.0
3220411336428025414,437578,2017-12-18 05:14:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,8.45790066,1.0
7470807353667780300,437270,2017-12-17 08:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,7.32823922,1.0
9649895286012572298,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,4.75049256,1.0
7576963498300607968,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,21.20818662,1.0
1570607087443162589,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,33.4050081,1.0
11985104999376049211,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,44.90042527,1.0
11149491469324775611,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.76526889,1.0
16120933261983371330,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.50884321,1.0
1497575746945883284,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,24.21893979,1.0
193836878506273474,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,24.11703959,1.0
8592886372828808776,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,42.2943309,1.0
9556639905202701930,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,92.39005477,1.0
7030326937182102903,433200,2017-12-06 00:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,40.02664837,1.0
2287795598776610953,432881,2017-12-05 02:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,1.61066738,1.0
3172452261343866518,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,19.01190731,1.0
11681417106915489392,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,50.9509527,1.0
1118060653723602289,428107,2017-11-21 17:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.65786966,1.0
6591998644108906468,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,40.88277977,1.0
12583945666881342253,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,51.92787823,1.0
4349033757868618537,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,71.35387896,1.0
5519334951909571888,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,82.81968223,1.0
4943223814009417012,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,84.78553711,1.0
14653502916629020831,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,32.40074038,1.0
1245833133536723393,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,30.57880931,1.0
9881260858235051435,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZE6K-W67A-EH8Y-DQ2KP,50.97810644,1.0
6555941230233296760,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.61355704,1.0
10879065655883157339,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.81510943,1.0
3785363105425249617,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,61.79707141,1.0
2118164612241532637,424760,2017-11-12 09:12:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,83.38961638,1.0
9912105225213239900,424459,2017-11-11 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,807.67354128,1.0
7037993403255704728,424345,2017-11-11 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,29.55251663,1.0
16845473459931641867,424026,2017-11-10 08:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,13.69374113,1.0
7162175737603813507,423405,2017-11-08 14:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,6.75412988,1.0
837124226379567132,423113,2017-11-07 19:10:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,16.8622095,1.0
16541258818764350354,422776,2017-11-06 20:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,10.77138361,1.0
12239544863673149628,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,11.565541,1.0
18344273607223541948,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,52.04595013,1.0
1713376042058756206,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,50.75525252,1.0
1628106695724509347,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,28.64967052,1.0
7940517046652077851,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,854.8929589,1.0
5397858686576266559,420477,2017-10-31 10:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,25.50221364,1.0
14198787191668320181,420181,2017-10-30 13:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,0.14603203,1.0
14624161665052118393,419046,2017-10-27 10:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZE6K-W67A-EH8Y-DQ2KP,13.85788269,1.0
