ID,Height,timestamp,Type,From,To,Amount,Fee
3851242005358680599,779798,2020-08-01 11:03:38,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-4Y3L-HTP3-9HX5-2QU9P,8.412,0.06615
11697520328172158157,741472,2020-04-16 12:42:32,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-MNDT-EZUY-CQW5-4W2K2,6.0,0.0294
6521745071239578438,740624,2020-04-14 04:00:18,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0294
14369273522738435587,738909,2020-04-09 08:59:51,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.03675
2372595767098298512,738493,2020-04-08 04:42:15,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.05145
14473487378086678326,735754,2020-03-31 12:59:01,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.0147
3059117352303846974,735434,2020-03-30 15:30:32,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-VLTQ-W5UQ-ELZG-2N8LY,3.0,0.05145
16798119952537278425,735396,2020-03-30 12:26:21,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-TQT6-JH8T-22MZ-D849N,9.0,0.05145
3113462718561793480,735227,2020-03-30 01:51:09,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.0588
15491698068711083741,733856,2020-03-26 05:23:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.0441
1732536853502331832,732337,2020-03-21 23:35:08,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-MNDT-EZUY-CQW5-4W2K2,7.0,0.0441
17984151371454750564,730340,2020-03-16 09:54:35,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-C3GF-C7Q3-XVC8-GBAXB,13.0,0.05145
14678623771131177603,730328,2020-03-16 08:50:08,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-MNDT-EZUY-CQW5-4W2K2,3.0,0.05145
834060338229716327,730312,2020-03-16 07:41:31,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-MNDT-EZUY-CQW5-4W2K2,8.0,0.05145
11729804708914084585,730217,2020-03-16 01:18:14,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-MNDT-EZUY-CQW5-4W2K2,2.0,0.0441
2805029987841108508,729812,2020-03-14 22:23:01,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-KVBT-W99Y-K87D-78NGW,5.0,0.0294
5656738921730784011,729211,2020-03-13 05:59:14,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.03675
12600965733068412782,727524,2020-03-08 12:32:50,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-MNDT-EZUY-CQW5-4W2K2,2.0,0.05145
947297453010758388,727378,2020-03-08 03:00:10,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0294
15448490961291922714,727234,2020-03-07 17:04:50,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-3HWN-73HJ-RR9K-DZJVD,14.0,0.0294
10738702866936626636,725911,2020-03-04 00:09:39,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-MNDT-EZUY-CQW5-4W2K2,9.0,0.0441
14094020851504095576,725851,2020-03-03 19:57:45,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.0294
762182642118917552,725143,2020-03-01 20:08:25,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-6VK9-A87F-6VUR-GG9NP,4.0,0.00735
5410056961214726965,724948,2020-03-01 07:15:58,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-XN8X-P4CR-JRXG-B5W96,1.0,0.00735
4278709361535246706,724503,2020-02-29 01:30:52,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-FLCV-8SLC-62YE-AZMUU,15.0,0.0294
5427581747536387539,723281,2020-02-25 15:24:02,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-W9PA-SYYG-PUB6-7SUKN,8.0,0.0294
11948535890374054013,722678,2020-02-23 22:50:13,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-JM7T-WPJU-XJWK-58SB9,2.0,0.03675
15204555433468010500,721027,2020-02-19 07:41:07,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.0441
9688960483937061520,720980,2020-02-19 04:46:26,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-MNDT-EZUY-CQW5-4W2K2,29.0,0.0147
8802304953782584560,719461,2020-02-14 23:00:11,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MNDT-EZUY-CQW5-4W2K2,5.0,0.0147
3500979778376173727,714411,2020-01-31 19:24:52,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-DJES-583T-RTYA-7SUVV,2.0,0.0294
2949460101397088022,714350,2020-01-31 15:40:04,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.03675
3856359659494171024,712577,2020-01-26 16:45:32,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-PYRG-DXRE-66Y3-F3PX8,17.0,0.0147
16885903128814261969,712510,2020-01-26 12:05:49,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-MNDT-EZUY-CQW5-4W2K2,4.0,0.05145
9289047510521797716,711967,2020-01-24 23:30:09,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-MNDT-EZUY-CQW5-4W2K2,11.0,0.03675
15715632791685680778,711894,2020-01-24 18:45:23,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-SUPG-UAX8-KFL4-BZJZC,1.0,0.0294
14868439300746453344,711298,2020-01-23 02:50:21,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNDT-EZUY-CQW5-4W2K2,10.0,0.05145
