ID,Height,timestamp,Type,From,To,Amount,Fee
1219339304770157685,902179,2021-07-07 18:03:56,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,187.0,0.0
8842087873256351006,902179,2021-07-07 18:03:56,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,2052.30960359,0.0
4167473450696142592,902179,2021-07-07 18:03:56,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-BNR6-GMFS-S6CF-8XFGU,4.74274141,0.0
7183387823512489555,902178,2021-07-07 18:01:56,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.05145
7812448323312556452,902171,2021-07-07 17:31:23,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,187.2,0.0294
11895884327873539125,902106,2021-07-07 13:10:59,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.05145
12043374571848336638,902106,2021-07-07 13:10:59,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,2057.10878,0.0441
8948445095784564644,900802,2021-07-03 22:15:13,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,0.87652,0.0
9825661288380936537,900801,2021-07-03 22:11:57,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-UBMK-JPCR-GQS9-CW7HK,1.0,0.02205
13814182452440102661,900797,2021-07-03 21:52:44,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,0.022865,0.0
9712446628766072139,900796,2021-07-03 21:51:43,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.06615
11931177315160255934,900795,2021-07-03 21:48:43,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,0.097835,0.0
18365550616056742821,900794,2021-07-03 21:44:18,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.0294
8532690329321337538,900382,2021-07-02 18:01:16,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,130.5,0.0
604289606895462526,900382,2021-07-02 18:01:16,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-9H9Q-EEAB-WSL6-BQYVN,998.30960359,0.0
13113999625143080466,900382,2021-07-02 18:01:16,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-BNR6-GMFS-S6CF-8XFGU,132.94274141,0.0
3626064689287146474,900381,2021-07-02 17:56:36,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.0294
4527570291483864691,900381,2021-07-02 17:56:36,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,130.7,0.0441
14543486432020903404,900379,2021-07-02 17:48:10,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-UBMK-JPCR-GQS9-CW7HK,130.7,0.0294
306142735868786648,900361,2021-07-02 16:39:58,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,1000.60878,0.0294
4786530601288181635,900361,2021-07-02 16:39:58,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.03675
4205249715058713578,897841,2021-06-25 16:43:10,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,108.10449,0.0
12908097802491395865,897840,2021-06-25 16:38:05,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.0294
9355528559136407879,897484,2021-06-24 16:54:51,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0441
18375123134493070753,897484,2021-06-24 16:54:51,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,108.20878,0.03675
16956542556738616265,896607,2021-06-22 06:27:39,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,100.5,0.0
6077405258313145779,896607,2021-06-22 06:27:39,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-NZ9G-6KC2-7YW4-5LBQW,768.825,0.0
13670880814345270723,896607,2021-06-22 06:27:39,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-BNR6-GMFS-S6CF-8XFGU,1.74278,0.0
2611269874201655654,896606,2021-06-22 06:22:04,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.02205
18139568099598526703,896588,2021-06-22 05:07:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-UBMK-JPCR-GQS9-CW7HK,100.7,0.02205
8400469575887607504,896475,2021-06-21 21:29:58,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0588
11449203699983803851,896472,2021-06-21 21:18:30,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.03675
4984630295541054697,896464,2021-06-21 20:46:42,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0294
8787778193424472057,896463,2021-06-21 20:41:25,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,770.62348,0.02205
