ID,Height,timestamp,Type,From,To,Amount,Fee
10421769270333124750,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QHV-8S25-D4SH-ENG9M,1e-07,1.0
14978127539257098740,363935,2017-05-25 21:00:04,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
7910137099584099773,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
17632882424314042707,359099,2017-05-12 08:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
7148003252783904619,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
15442862412683798613,356739,2017-05-05 17:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14681397525519692983,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
11769973133945335440,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
7475498568017683525,351757,2017-04-21 19:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16202226116419483806,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QHV-8S25-D4SH-ENG9M,2.0,1.0001
6097741329274519604,342707,2017-03-27 11:47:46,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,176.0,1.0
3021218285924205554,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,1.0,1.0
3014098207546684827,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,1.0,2.0
8132290835186186361,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,1.0,3.0
15900463731639666268,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,2.0
16449344976202272245,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,3.0,3.0
13357502925013895508,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,2.0
5791387692391145989,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,2.0
7630453334155472964,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
4490432757143699211,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,3.0,3.0
4378623314911113144,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,20.0,1.0
2362877319106905336,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,1.0
8058700971489552764,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,5.0,2.0
12956859289229555411,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,6.0,5.0
11968881425822927109,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,5.0,5.0
10388670300100064131,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,2.0
375769138593415639,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,4.0,4.0
958383505141860041,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QHV-8S25-D4SH-ENG9M,2.0,1.0
638577952962586388,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QHV-8S25-D4SH-ENG9M,10.0,2.0
12098322749353749043,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1966304598898698069,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14545595187635923315,315240,2017-01-09 16:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
90983572030932217,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13596676529332800940,313685,2017-01-05 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18063063083581598343,313685,2017-01-05 07:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2040446489125600151,313685,2017-01-05 07:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14703806056962655079,312803,2017-01-02 21:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8025503797581365936,312803,2017-01-02 21:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16536789005366741805,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4737391040196843763,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
5557702849329891261,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8423636752687830955,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11336638733411978024,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11629304840636427797,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7569724924053536218,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
12398972465805276098,311737,2016-12-30 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17415398166081560002,311737,2016-12-30 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
18368494171741627384,311737,2016-12-30 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13607237381749724371,311383,2016-12-29 21:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
15305119214105875295,311383,2016-12-29 21:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3768956302990931433,311383,2016-12-29 21:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2559322339391755116,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4406515185729462064,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7342921917935317551,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2217957931718583789,302428,2016-12-04 20:58:08,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,334.0,1.0
13721257375585975756,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18039134915313087038,302395,2016-12-04 18:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9475610751853554961,300999,2016-11-30 20:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
11024804950773801668,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5531579774574179695,300553,2016-11-29 14:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11544429620781752357,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8241277388408815605,300552,2016-11-29 14:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
10526067106426487821,298851,2016-11-24 20:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
381774677536659602,298851,2016-11-24 20:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
454186886047183544,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
16146158727769741789,298690,2016-11-24 10:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16589152984684960517,298690,2016-11-24 10:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17086218948819699303,298690,2016-11-24 10:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17315981219807034798,298502,2016-11-23 21:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2110598837327130290,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2755809273264267427,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11475127497739293766,298153,2016-11-22 21:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
11693391484520525541,298153,2016-11-22 21:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14787654826416948486,298153,2016-11-22 21:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11110106045082563359,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11465158367991113342,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8885381513005843428,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
17471879660718354656,296348,2016-11-17 20:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
3903221631222050957,296348,2016-11-17 20:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8558475240963788021,296348,2016-11-17 20:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2045101955708184910,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
3109778163824366790,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3390385203059964098,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12855966838985853407,295081,2016-11-14 07:53:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16568309921287474734,295081,2016-11-14 07:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17695296551784689500,295081,2016-11-14 07:53:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
15641512347263625513,294587,2016-11-12 22:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17524190137657101299,294587,2016-11-12 22:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
6861237473221198051,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
12260093544976808999,294225,2016-11-11 22:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
15741160138554013803,294225,2016-11-11 22:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
15839015850007971328,294225,2016-11-11 22:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11268271217872914989,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12263701277736542532,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12736892977813211073,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
14319588538752259742,293671,2016-11-10 09:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
16593958952746885590,293670,2016-11-10 09:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3761471254478906899,293670,2016-11-10 09:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
16966815001245322485,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3467944323325517530,293475,2016-11-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7704142408923776400,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
10223273389757422623,293149,2016-11-08 21:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8670404561920248382,293149,2016-11-08 21:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
8864878457581252681,293149,2016-11-08 21:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18415791076740596722,293112,2016-11-08 19:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
9439110763742676301,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
16818402269580814209,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
3444491625684514186,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
11395978483431688104,292705,2016-11-07 16:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11607007201195340365,292705,2016-11-07 16:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
3254782870758198084,292705,2016-11-07 16:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11474972803908018292,292395,2016-11-06 19:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17854088912021978566,292395,2016-11-06 19:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9165981933231149817,292395,2016-11-06 19:23:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
6241133287705638474,292032,2016-11-05 19:11:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
6350650830867213046,292032,2016-11-05 19:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
13207014906150865894,291645,2016-11-04 17:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
283508859678065192,291645,2016-11-04 17:03:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
809666256965321146,291361,2016-11-03 21:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9598159341367544726,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9226073037619216684,290958,2016-11-02 19:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14037157180028053243,290958,2016-11-02 19:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14236451536798148013,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
1101622678664931050,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
2409740068039627655,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7483453400999523608,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
10888871905791575914,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12481464408187811192,290210,2016-10-31 17:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17646348178211388722,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
5900336103032917591,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4063248677358176095,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
6276062827581188535,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
511424299055670567,289590,2016-10-29 20:33:01,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,280.0,1.0
9968474728173745730,289574,2016-10-29 19:19:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
13164695311855548199,289574,2016-10-29 19:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18361716032423156484,289574,2016-10-29 19:19:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11644709077349843797,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11670615005059437632,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5654083408622351255,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8460870753756784512,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
3533992849371440284,289030,2016-10-28 06:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9563543365076930496,289029,2016-10-28 06:39:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
8278956486625007723,289029,2016-10-28 06:39:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
14857210187225567830,288516,2016-10-26 19:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2096454103026746919,288516,2016-10-26 19:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
2589638239824971960,288516,2016-10-26 19:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
66458714159508969,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
17145533712723026950,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
5425273644567935161,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
9809998849030363271,287638,2016-10-24 09:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12316125663549462134,287638,2016-10-24 09:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
18306081362258829977,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12551361299084264703,287105,2016-10-22 21:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
7710533075491309595,287105,2016-10-22 21:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
11697392829984620912,286721,2016-10-21 19:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
4202058425484507912,286522,2016-10-21 06:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
10440583485844746358,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
13719573938192780608,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
12923763325061968996,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
1056643861746055561,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
6564803975077375545,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2QHV-8S25-D4SH-ENG9M,3.0,1.0
15737928208897356800,285806,2016-10-19 06:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QHV-8S25-D4SH-ENG9M,5.0,1.0
