ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9RY-UTGN-G3XQ-9HYYH,1e-08,0.03675
13487347468474596411,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
13459891362019550207,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
4129757625469112347,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
6255356448371282000,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
12233999137466611535,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
6301381235832352663,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
4770467289628166040,84194,2015-04-03 22:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,5.22121818,1.0
14590642693724608953,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X9RY-UTGN-G3XQ-9HYYH,106.7691338,1.0
14926799972217285264,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,97.82079416,1.0
5703530793664100014,83665,2015-04-02 11:33:09,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,3107.0,3.0
15083235484220321953,83656,2015-04-02 10:52:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X9RY-UTGN-G3XQ-9HYYH,131.6228682,1.0
8542823328844672691,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-X9RY-UTGN-G3XQ-9HYYH,197.9343023,1.0
17827396828182623422,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X9RY-UTGN-G3XQ-9HYYH,77.81005754,1.0
12150528936568654482,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-X9RY-UTGN-G3XQ-9HYYH,100.2328402,1.0
16381615234116056696,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X9RY-UTGN-G3XQ-9HYYH,86.73512819,1.0
12851752269684877344,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X9RY-UTGN-G3XQ-9HYYH,81.44987951,1.0
10284159980192207318,83335,2015-04-01 13:41:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,75.0371111,1.0
11273501856651574750,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-X9RY-UTGN-G3XQ-9HYYH,51.23923664,1.0
10307409110432476890,83112,2015-03-31 22:56:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X9RY-UTGN-G3XQ-9HYYH,22.76159722,1.0
12651529558802990347,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X9RY-UTGN-G3XQ-9HYYH,160.01976464,1.0
6278836266305411744,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-X9RY-UTGN-G3XQ-9HYYH,98.66029124,1.0
10169219453416708625,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X9RY-UTGN-G3XQ-9HYYH,49.56655172,1.0
15095556672129027940,82866,2015-03-31 05:51:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,161.93666666,1.0
15312201971914272258,82841,2015-03-31 04:16:32,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-X9RY-UTGN-G3XQ-9HYYH,73.38413042,1.0
8588631391739876363,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X9RY-UTGN-G3XQ-9HYYH,154.02711973,1.0
16640822424416600209,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-X9RY-UTGN-G3XQ-9HYYH,64.8013461,1.0
7310484808408006127,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X9RY-UTGN-G3XQ-9HYYH,161.93666663,1.0
4517525455249639418,82517,2015-03-30 06:23:56,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-X9RY-UTGN-G3XQ-9HYYH,269.13184208,1.0
12359837241996516100,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-X9RY-UTGN-G3XQ-9HYYH,90.24453333,1.0
8778054441623588473,82485,2015-03-30 04:17:02,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X9RY-UTGN-G3XQ-9HYYH,66.09156862,1.0
6352133513290147569,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X9RY-UTGN-G3XQ-9HYYH,118.77841295,1.0
2357550104310006838,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X9RY-UTGN-G3XQ-9HYYH,88.26095651,1.0
18405995327885938970,82149,2015-03-29 05:50:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X9RY-UTGN-G3XQ-9HYYH,76.89167477,1.0
2790171242832898328,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X9RY-UTGN-G3XQ-9HYYH,93.48398414,1.0
10540965452063423561,81827,2015-03-28 08:39:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,102.68696969,1.0
11600298203546917178,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-X9RY-UTGN-G3XQ-9HYYH,54.1882258,1.0
4162756874848058646,81788,2015-03-28 05:50:10,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X9RY-UTGN-G3XQ-9HYYH,109.97308106,1.0
11936511782905332555,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-X9RY-UTGN-G3XQ-9HYYH,39.49313608,1.0
10337076806383220469,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X9RY-UTGN-G3XQ-9HYYH,64.38222929,1.0
11818512205264101688,81590,2015-03-27 16:11:54,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X9RY-UTGN-G3XQ-9HYYH,115.98017092,1.0
2539398184914695012,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X9RY-UTGN-G3XQ-9HYYH,28.88358078,1.0
12429476515248944306,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X9RY-UTGN-G3XQ-9HYYH,41.87807015,1.0
17703290888518346620,81246,2015-03-26 16:44:50,Ordinary Payment,S-X9RY-UTGN-G3XQ-9HYYH,S-JWAX-DH9U-QZ4B-ENYPG,13513.0,14.0
13250575148650186412,81196,2015-03-26 13:58:31,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X9RY-UTGN-G3XQ-9HYYH,86.17630572,1.0
12340625372704341074,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-X9RY-UTGN-G3XQ-9HYYH,368.91027024,1.0
5561031946093606561,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,95.9311614,1.0
17391558301167833104,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X9RY-UTGN-G3XQ-9HYYH,126.51565217,1.0
11051800014550096639,80941,2015-03-25 20:44:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X9RY-UTGN-G3XQ-9HYYH,107.62444444,1.0
16912444865367669447,80931,2015-03-25 20:22:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-X9RY-UTGN-G3XQ-9HYYH,50.64784904,1.0
16802127312188948660,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-X9RY-UTGN-G3XQ-9HYYH,74.20153844,1.0
6554602367152626232,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X9RY-UTGN-G3XQ-9HYYH,78.26648648,1.0
17194979506751218761,80771,2015-03-25 09:15:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X9RY-UTGN-G3XQ-9HYYH,239.11719298,1.0
17372958196136246639,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-X9RY-UTGN-G3XQ-9HYYH,64.80134614,1.0
10116754053378047821,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-X9RY-UTGN-G3XQ-9HYYH,139.5203285,1.0
3644842345165257103,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X9RY-UTGN-G3XQ-9HYYH,133.18313723,1.0
893371601747885027,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X9RY-UTGN-G3XQ-9HYYH,114.33719099,1.0
4492804497732345042,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X9RY-UTGN-G3XQ-9HYYH,64.90696628,1.0
1748361828400554997,80423,2015-03-24 09:37:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X9RY-UTGN-G3XQ-9HYYH,133.18313724,1.0
17183831744778487444,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X9RY-UTGN-G3XQ-9HYYH,194.524,1.0
17039398623880470664,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X9RY-UTGN-G3XQ-9HYYH,78.57372092,1.0
16638634264493741960,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-X9RY-UTGN-G3XQ-9HYYH,36.19206521,1.0
15284776352409467514,80284,2015-03-24 00:32:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X9RY-UTGN-G3XQ-9HYYH,100.3828148,1.0
8227330269668929215,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-X9RY-UTGN-G3XQ-9HYYH,99.6373529,1.0
2440107779150393814,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X9RY-UTGN-G3XQ-9HYYH,68.9728016,1.0
14248435096444343595,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X9RY-UTGN-G3XQ-9HYYH,390.048,1.0
8422799914840932064,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X9RY-UTGN-G3XQ-9HYYH,54.52405676,1.0
4229455619705237216,79932,2015-03-23 01:08:20,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X9RY-UTGN-G3XQ-9HYYH,77.65908045,1.0
7180970702057355144,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X9RY-UTGN-G3XQ-9HYYH,83.22572304,1.0
7084169425671101143,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-X9RY-UTGN-G3XQ-9HYYH,124.56587154,1.0
3231996063043843506,79815,2015-03-22 17:09:37,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-X9RY-UTGN-G3XQ-9HYYH,81.44987951,1.0
17717227150997650978,79803,2015-03-22 16:34:12,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-X9RY-UTGN-G3XQ-9HYYH,111.18590163,1.0
9284307573039183108,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-X9RY-UTGN-G3XQ-9HYYH,237.72116276,1.0
7716513215887753660,79766,2015-03-22 14:01:25,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X9RY-UTGN-G3XQ-9HYYH,93.68772324,1.0
5914079757081435179,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-X9RY-UTGN-G3XQ-9HYYH,63.40790588,1.0
10705956959028015537,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-X9RY-UTGN-G3XQ-9HYYH,200.27470588,1.0
9216594606127039798,79504,2015-03-21 20:19:33,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-X9RY-UTGN-G3XQ-9HYYH,38.78686046,1.0
18030250190389155125,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-X9RY-UTGN-G3XQ-9HYYH,45.87219178,1.0
4093114610822931620,79395,2015-03-21 12:55:35,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X9RY-UTGN-G3XQ-9HYYH,105.5111284,1.0
9049194839895013797,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-X9RY-UTGN-G3XQ-9HYYH,108.09672455,1.0
12654782531374027011,79198,2015-03-20 23:58:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-X9RY-UTGN-G3XQ-9HYYH,130.6026923,1.0
13827594566517436539,79180,2015-03-20 22:24:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X9RY-UTGN-G3XQ-9HYYH,40.10114114,1.0
7526873842729147573,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X9RY-UTGN-G3XQ-9HYYH,80.10625184,1.0
198205601318630265,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X9RY-UTGN-G3XQ-9HYYH,146.82310033,1.0
7003013139200923473,78858,2015-03-20 01:09:07,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-X9RY-UTGN-G3XQ-9HYYH,219.7529032,1.0
10171092583655609050,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X9RY-UTGN-G3XQ-9HYYH,61.21218181,1.0
2967346118625821701,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X9RY-UTGN-G3XQ-9HYYH,35.11261212,1.0
4420873922997949032,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X9RY-UTGN-G3XQ-9HYYH,43.72771241,1.0
5545257705119138303,78684,2015-03-19 13:16:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,93.39089652,1.0
12650115284878694546,78637,2015-03-19 10:08:32,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-X9RY-UTGN-G3XQ-9HYYH,127.67818799,1.0
2207180254697462677,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-X9RY-UTGN-G3XQ-9HYYH,73.3841304,1.0
1485585085788310091,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,102.94946834,1.0
14651236888779159477,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,76.1805263,1.0
9388082823021085889,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,86.92299782,1.0
10864948245181529783,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X9RY-UTGN-G3XQ-9HYYH,113.29377856,1.0
8350472260002685062,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-X9RY-UTGN-G3XQ-9HYYH,74.4087052,1.0
16036975215185462092,77693,2015-03-16 19:02:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,272.7336,1.0
4640559330520180660,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-X9RY-UTGN-G3XQ-9HYYH,103.745,1.0
330749861826745256,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-X9RY-UTGN-G3XQ-9HYYH,76.38833599,1.0
14949911803137418854,77502,2015-03-16 06:17:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,77.43369624,1.0
11440835186887242084,77345,2015-03-15 19:46:21,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-X9RY-UTGN-G3XQ-9HYYH,138.66,1.0
9163218293518476730,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-X9RY-UTGN-G3XQ-9HYYH,167.27885243,1.0
2310344886120383402,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,86.57473487,1.0
8940841206876527135,77186,2015-03-15 08:45:36,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-X9RY-UTGN-G3XQ-9HYYH,149.95602941,1.0
17223272794305301989,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-X9RY-UTGN-G3XQ-9HYYH,60.65171171,1.0
16898761922728575142,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X9RY-UTGN-G3XQ-9HYYH,25.83662745,1.0
11736675466728750695,77030,2015-03-14 22:27:30,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X9RY-UTGN-G3XQ-9HYYH,57.99431034,1.0
17208870061972594588,76987,2015-03-14 19:28:03,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-X9RY-UTGN-G3XQ-9HYYH,487.81,1.0
13434483798177481768,76984,2015-03-14 18:53:59,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-X9RY-UTGN-G3XQ-9HYYH,120.65937776,1.0
4884905980711486314,76846,2015-03-14 10:12:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-X9RY-UTGN-G3XQ-9HYYH,525.41076923,1.0
10893853823054495433,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X9RY-UTGN-G3XQ-9HYYH,163.89975902,1.0
2287405917852746902,76822,2015-03-14 07:56:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-X9RY-UTGN-G3XQ-9HYYH,46.68878048,1.0
5224290847258126153,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,111.5549342,1.0
5125552699076005247,76552,2015-03-13 14:16:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X9RY-UTGN-G3XQ-9HYYH,84.54174995,1.0
9442946572072574097,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X9RY-UTGN-G3XQ-9HYYH,49.6914074,1.0
6237080554142526851,76277,2015-03-12 20:08:26,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-X9RY-UTGN-G3XQ-9HYYH,39.25494117,1.0
1261623721953003722,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X9RY-UTGN-G3XQ-9HYYH,45.87219178,1.0
17680657803528227781,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-X9RY-UTGN-G3XQ-9HYYH,191.77014084,1.0
14404062270872470985,76201,2015-03-12 14:42:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,104.8638231,1.0
13501583270088936131,76028,2015-03-12 03:14:18,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X9RY-UTGN-G3XQ-9HYYH,25.94228346,1.0
3188772187734401527,75972,2015-03-11 23:28:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-X9RY-UTGN-G3XQ-9HYYH,135.8668,1.0
1226526284484855962,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-X9RY-UTGN-G3XQ-9HYYH,59.20533722,1.0
7125496023526513652,75749,2015-03-11 08:12:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,29.6189709,1.0
12328641013323971432,75665,2015-03-11 02:38:23,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-X9RY-UTGN-G3XQ-9HYYH,129.34933328,1.0
5087505569125271192,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
1822357466908913800,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-X9RY-UTGN-G3XQ-9HYYH,36.32124352,1.0
11147115490973239800,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X9RY-UTGN-G3XQ-9HYYH,129.17469878,1.0
5414445043352948481,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X9RY-UTGN-G3XQ-9HYYH,96.33783783,1.0
9099795325097188589,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-X9RY-UTGN-G3XQ-9HYYH,49.28272248,1.0
1960914302511825165,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X9RY-UTGN-G3XQ-9HYYH,134.90566037,1.0
18182713153952586157,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-X9RY-UTGN-G3XQ-9HYYH,57.16689098,1.0
11152047912494241484,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
2501428713556184843,75197,2015-03-09 19:37:12,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-X9RY-UTGN-G3XQ-9HYYH,108.55133072,1.0
10593547747631207849,75072,2015-03-09 10:36:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-X9RY-UTGN-G3XQ-9HYYH,54.125,1.0
15517415949034148347,74979,2015-03-09 05:06:47,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-X9RY-UTGN-G3XQ-9HYYH,359.15,1.0
1501376337264179192,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
1613892094737622405,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,54.3544668,1.0
921424941994853880,74792,2015-03-08 16:10:31,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-X9RY-UTGN-G3XQ-9HYYH,22.69407894,1.0
7028211024428969266,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-X9RY-UTGN-G3XQ-9HYYH,56.16666666,1.0
12698201113259365741,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,92.54545448,1.0
15798717537474721531,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,134.17694358,1.0
16048445909284640173,74416,2015-03-07 15:06:33,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-X9RY-UTGN-G3XQ-9HYYH,34.30882352,1.0
14049344299405735017,74410,2015-03-07 14:40:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
18205953636723857701,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-X9RY-UTGN-G3XQ-9HYYH,114.8659517,1.0
9892211647039793057,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9RY-UTGN-G3XQ-9HYYH,0.0,1.0
10919385426591648039,74308,2015-03-07 08:04:06,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-X9RY-UTGN-G3XQ-9HYYH,41.875,1.0
14323558678266624687,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X9RY-UTGN-G3XQ-9HYYH,86.7344701,1.0
3259676622457162001,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,73.91976219,1.0
10799950959242176923,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,49.72535211,1.0
586198704630692783,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,161.64838709,1.0
15012706238381394734,73919,2015-03-06 05:32:11,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-X9RY-UTGN-G3XQ-9HYYH,1079.45,1.0
13402971306351588300,73916,2015-03-06 05:16:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-X9RY-UTGN-G3XQ-9HYYH,179.075,1.0
3505618211659833528,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X9RY-UTGN-G3XQ-9HYYH,49.13689094,1.0
7895577961478031235,73794,2015-03-05 21:10:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X9RY-UTGN-G3XQ-9HYYH,50.08510638,1.0
7158159242921843588,73761,2015-03-05 18:53:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-X9RY-UTGN-G3XQ-9HYYH,98.7645429,1.0
