ID,Height,timestamp,Type,From,To,Amount,Fee
3929996159703542769,780618,2020-08-03 17:41:58,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0441
4910192509025257001,739659,2020-04-11 10:39:11,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-AAP8-9ESG-NDFD-A4C4H,1.0,0.03675
8422392816944107402,738007,2020-04-06 19:56:10,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-KRKH-MUS8-DRQA-EWZNJ,1.0,0.0441
16086999918181250558,737973,2020-04-06 17:57:41,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-EB5A-KLKF-4C59-BUDKK,2.0,0.0588
12543500621226006316,736729,2020-04-03 06:31:19,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-DFDX-QEJX-7248-C6TD9,2.0,0.0588
18432273601309841222,736411,2020-04-02 09:00:48,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-KRKH-MUS8-DRQA-EWZNJ,4.0,0.0441
762495516627021951,735600,2020-03-31 02:19:21,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-8T95-GPVY-NHF2-5EA3K,27.0,0.0294
7730931548511369639,734930,2020-03-29 05:49:05,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
18152926911798634624,734260,2020-03-27 08:10:18,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-KRKH-MUS8-DRQA-EWZNJ,6.0,0.0588
15045307783354756930,732069,2020-03-21 05:49:13,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-KRKH-MUS8-DRQA-EWZNJ,1.0,0.00735
3768571712165598747,731111,2020-03-18 13:24:07,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-KRKH-MUS8-DRQA-EWZNJ,21.0,0.03675
6840264834629845487,730768,2020-03-17 14:38:40,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.03675
9361744998628635946,730206,2020-03-16 00:37:38,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.00735
10663550256333912609,729607,2020-03-14 08:24:45,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-TKXV-HF59-3YQ9-72WZ5,4.0,0.05145
16275559887141899086,727134,2020-03-07 10:25:19,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-KRKH-MUS8-DRQA-EWZNJ,8.0,0.03675
16992901194368235780,727011,2020-03-07 02:12:00,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-KRKH-MUS8-DRQA-EWZNJ,2.0,0.02205
9153776480507765292,721466,2020-02-20 13:30:21,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-TW72-RHZ5-UWDL-G6Y73,5.0,0.0294
6044284087117901608,720657,2020-02-18 06:50:49,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-KRKH-MUS8-DRQA-EWZNJ,2.0,0.0441
16298931716713313756,719887,2020-02-16 03:23:32,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-4BX6-QGQU-Y3ED-949SZ,3.0,0.05145
11961961550281182069,719454,2020-02-14 22:37:05,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-QG5G-8B6L-JNFQ-BFKU9,4.0,0.0441
4241509758872344991,719350,2020-02-14 15:43:03,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-KRKH-MUS8-DRQA-EWZNJ,10.0,0.0294
6243875896346533188,715868,2020-02-04 21:42:41,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-DBW8-7V8W-UKVP-7D9NM,14.0,0.0441
6887453433473377180,715643,2020-02-04 06:25:21,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-KRKH-MUS8-DRQA-EWZNJ,12.0,0.0294
6300749058935940734,715042,2020-02-02 14:07:18,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-7H3C-V6QH-UK9R-CSJPZ,9.0,0.02205
10759400661982883892,714770,2020-02-01 19:50:32,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-MA37-74XN-D59A-H5ABJ,2.0,0.03675
12487311815406462878,714019,2020-01-30 17:20:12,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-KRKH-MUS8-DRQA-EWZNJ,5.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRKH-MUS8-DRQA-EWZNJ,10.0,0.05145
