ID,Height,timestamp,Type,From,To,Amount,Fee
1952995594918977607,496020,2018-05-30 17:36:03,Ordinary Payment,S-HEH3-2GEG-7WQP-5ECDL,S-HK9D-P74Q-XDEJ-D6PGM,3548.0,1.0
10965911258199613912,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.25324327,1.0
10984309621067247528,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.1469956,1.0
12993852904597946616,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.22879904,1.0
392647472663605357,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.58457088,1.0
17838820436208461589,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.38814535,1.0
693578660481941866,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.52080059,1.0
3901182690236750797,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.13824699,1.0
7021398600240722561,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.4393692,1.0
9906491591128318020,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.28094183,1.0
16948784320393618795,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.72015706,1.0
108663465025769762,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.46754815,1.0
12720578684073747824,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.48285854,1.0
3295407830801801754,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.56429671,1.0
6392973794175036848,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.50033327,1.0
10933854231528686905,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.81205047,1.0
8527812175071332581,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.47266108,1.0
2357107991432641145,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.11828203,1.0
8673512461184730642,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.92812775,1.0
2709579847657382165,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.45967739,1.0
8732386887209377785,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.35570557,1.0
7004253132054745010,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.66017527,1.0
2284049510866831435,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.54160874,1.0
6900377827725303565,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.59686707,1.0
10284418458595294232,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.30194159,1.0
10676107333036855769,482474,2018-04-22 19:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.55199062,1.0
952059856146866583,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.08709341,1.0
865998724699015642,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.4257082,1.0
1184413779585881693,481685,2018-04-20 14:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.28712168,1.0
6372157896372302995,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.28631446,1.0
11791374600190157181,481034,2018-04-18 18:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.07543048,1.0
2690917782083565107,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.23352825,1.0
2151376394596685770,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HEH3-2GEG-7WQP-5ECDL,0.00195103,1.0
14048231460697453725,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.65576332,1.0
1491857735376987610,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.8999595,1.0
3724925865697110398,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.1462425,1.0
13850736262375894175,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.01778448,1.0
1254331019900944157,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.36962763,1.0
1894890514306651872,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.9527312,1.0
5636987417160968665,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.24011806,1.0
10481188693349541192,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.68018421,1.0
5902462411967701321,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.82703969,1.0
7339981277314497196,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.49197373,1.0
3137366054145966033,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.44978574,1.0
11575168374409725614,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.29949034,1.0
11320094229025274645,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.14226951,1.0
11359563017846846941,470856,2018-03-21 07:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.56465555,1.0
9980130135571416731,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.03499604,1.0
10591116656716804331,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.02440551,1.0
17434452527045600108,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.81630363,1.0
16124780121525531960,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.00392864,1.0
10074258251834402069,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.38904377,1.0
1851931945131963729,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.91364195,1.0
2291807061554995321,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.98653617,1.0
15704369989584326993,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.30836037,1.0
11801872681115031216,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.1056914,1.0
4329805603102891374,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.15315295,1.0
5918111198708500917,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.19603218,1.0
4062168085883925998,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.28840213,1.0
9656650393021516365,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.29886674,1.0
12086069184933791092,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.75631249,1.0
9416012317136596146,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.37172533,1.0
6884878192984161935,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,89.97822485,1.0
1226018691999804314,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.67459765,1.0
1243841907871163293,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.71785837,1.0
150470732874699532,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.58237925,1.0
14413004776148522524,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.35361025,1.0
9089178329912041752,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.85698738,1.0
13294282017122016871,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.03224843,1.0
15376182581816563884,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.94687451,1.0
15694108226849360587,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.49290727,1.0
13070793933866925929,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.17850103,1.0
2014103192944167731,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,0.81764994,1.0
9126613035437470860,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.33966023,1.0
8827407042438599222,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.14145466,1.0
12242302485443163730,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.81617728,1.0
15506223211085225319,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.32436199,1.0
7366092984219980727,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.85880811,1.0
7270596523407887081,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.30115598,1.0
15413223832539842061,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.66641609,1.0
8438531346128873565,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.23686058,1.0
11395666000012069949,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.1409336,1.0
11436489061418156317,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.72838812,1.0
6691571628967409891,459856,2018-02-18 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.17379507,1.0
1484565172845096453,459459,2018-02-17 10:01:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.28466795,1.0
3098839150350800943,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,3.54573356,1.0
11348864508127543309,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.40035408,1.0
18381099228651995365,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.14568725,1.0
1961665967384157128,458750,2018-02-15 10:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.74234713,1.0
4751363982937523973,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,29.83700342,1.0
18350768410847682524,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,31.85524171,1.0
4299660366769882880,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.29935252,1.0
6975143569527771495,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,26.52537885,1.0
9929766167614188823,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,10.06301297,1.0
11125218123021471956,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.76058195,1.0
12253313615357595760,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,26.80241335,1.0
7434633157920207114,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.79651316,1.0
3275696026406836439,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.42459579,1.0
16300501518419926229,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.53213387,1.0
9454674707612186915,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,25.27959631,1.0
10151960023413946898,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,9.06355762,1.0
13140926111257274621,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.99064681,1.0
3455642129592347113,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.01705024,1.0
1138005373312975239,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.07268178,1.0
6386178737629280087,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.43750954,1.0
730823767232943923,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.08445325,1.0
16448435557956177844,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,15.91615839,1.0
16022278691765106144,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.31876361,1.0
12099547333621158186,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.00966837,1.0
11292457809007176491,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.49298728,1.0
5097855633473424739,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.2730591,1.0
17227216234488518817,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.82988986,1.0
10968295341617137137,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,17.88716676,1.0
4268457342768562592,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.48785965,1.0
8380067790116092023,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.3789934,1.0
13030685031068508479,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.75051179,1.0
3966524380982245956,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.90188562,1.0
4370683041357299666,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.94361834,1.0
191687498033313018,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.49276246,1.0
17872623651631077860,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.79966146,1.0
4355326216186045278,447235,2018-01-14 05:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,25.23971153,1.0
9993030967402966482,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.54326167,1.0
4078865252115875046,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,35.06406007,1.0
8830806633442270106,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,28.63983007,1.0
9825932936600886899,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.67021221,1.0
4532802773579729701,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.17139228,1.0
8094275393298736669,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.79031261,1.0
15432109099625705581,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,24.00656914,1.0
790768004621285090,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.50943495,1.0
4993429137207942164,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.86816229,1.0
3166527050841717422,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.02792289,1.0
5661746085179713207,444465,2018-01-06 12:13:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.8231988,1.0
17676786020346952701,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.0340775,1.0
6446100612234059134,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,47.73625664,1.0
10910747192383038609,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.14949516,1.0
17512200597743986235,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.6556585,1.0
16821376242441607279,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.05109353,1.0
17028230293872689372,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.81321316,1.0
5330290448542508269,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.88454421,1.0
11512951000911523854,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.12795152,1.0
9624115032207733163,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,33.32524396,1.0
4525443478326796050,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.85349347,1.0
17386262653695161692,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.73553356,1.0
2390344414819468606,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.72532484,1.0
15457800959452152799,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.81894937,1.0
130616400681945171,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,22.86135543,1.0
14950500522699124532,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.57434101,1.0
5516099203770809624,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.9032015,1.0
17120762626251940781,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,27.36307731,1.0
3849519255407200495,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,24.00910143,1.0
15710682052997189354,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,23.15382158,1.0
71607718769527486,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,26.89820555,1.0
3954565296431469888,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.65864736,1.0
6645434027390014625,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.96451086,1.0
13132802359438279852,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,40.12440568,1.0
13631612209792052275,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,21.8652218,1.0
18060635649568591726,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,20.78924903,1.0
9883150928702606002,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HEH3-2GEG-7WQP-5ECDL,27.1599473,1.0
