ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N72U-SG43-K7UP-FCFX4,2.19e-06,0.0735
984872080815290674,937976,2021-10-15 05:52:34,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
17065595065237401874,924934,2021-09-08 23:45:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N72U-SG43-K7UP-FCFX4,30.08084786,0.0147
14117674526946280928,923291,2021-09-04 10:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N72U-SG43-K7UP-FCFX4,29.9956252,0.0147
11971150891473426778,919606,2021-08-25 04:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N72U-SG43-K7UP-FCFX4,30.05411848,0.0147
579382497647937323,911978,2021-08-03 23:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N72U-SG43-K7UP-FCFX4,30.19406031,0.0147
5841107943225517180,910865,2021-07-31 21:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N72U-SG43-K7UP-FCFX4,30.05670483,0.0147
1479232917339065088,907578,2021-07-22 18:25:01,Add Commitment,S-N72U-SG43-K7UP-FCFX4,,0.0,0.02205
16601906225066920191,907577,2021-07-22 18:20:28,Add Commitment,S-N72U-SG43-K7UP-FCFX4,,0.0,0.02205
4217178023829730636,905864,2021-07-17 23:51:00,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4873088976333064869,826759,2020-12-10 02:03:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N72U-SG43-K7UP-FCFX4,0.0,0.00735
14626921594469094693,826757,2020-12-10 01:57:51,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-N72U-SG43-K7UP-FCFX4,1060.16359072,0.0735
15971376531844080474,750250,2020-05-11 02:01:00,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-N72U-SG43-K7UP-FCFX4,587.68399684,0.0147
6994555021049414018,738929,2020-04-09 10:02:34,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-N72U-SG43-K7UP-FCFX4,168.21671828,0.0735
5953255256754758295,734171,2020-03-27 02:24:53,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
2720659171202879897,674923,2019-10-13 08:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,45.2869829,1.0
16824568724967296616,670848,2019-10-01 22:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,162.86099596,1.0
17250466436183824151,668138,2019-09-24 08:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N72U-SG43-K7UP-FCFX4,0.0,0.06615
2643069214840197129,668138,2019-09-24 08:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N72U-SG43-K7UP-FCFX4,0.0,0.0735
5680428936660253314,668138,2019-09-24 08:52:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,237.54818142,1.0
7978996817698356668,667797,2019-09-23 10:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N72U-SG43-K7UP-FCFX4,0.0,0.0147
8680571338063898227,667797,2019-09-23 10:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N72U-SG43-K7UP-FCFX4,0.0,0.00735
15470428287609677786,664963,2019-09-15 11:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,272.72678633,1.0
1598338735402393719,662430,2019-09-08 09:19:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,262.6834785,1.0
7053468663065773334,660872,2019-09-04 00:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,98.24293365,1.0
10710582948034185770,645621,2019-07-23 08:59:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,127.78970082,1.0
13597082965062280321,642938,2019-07-15 20:43:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,287.39857259,1.0
9669506311911456485,641818,2019-07-12 17:56:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,307.96596894,1.0
1174384272179158688,639372,2019-07-05 21:53:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,250.17943761,1.0
14596702188050275881,637394,2019-06-30 09:00:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,270.42612346,1.0
2957246368451144534,634665,2019-06-22 17:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,275.19319126,1.0
13712807048782215303,633650,2019-06-19 21:11:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,290.76855724,1.0
5815973800748514253,632095,2019-06-15 12:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,276.10525162,1.0
9719078856866707419,630613,2019-06-11 09:11:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,272.32325188,1.0
3611325751318808521,629792,2019-06-09 02:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,257.28073948,1.0
2587500077479586617,626687,2019-05-31 09:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,250.29831117,1.0
4544349740905422509,625766,2019-05-28 19:56:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,256.68605519,1.0
9162482438927474744,625522,2019-05-28 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,262.63302004,1.0
11801415826719749458,624640,2019-05-25 15:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,301.46276613,1.0
4189777075579136238,623881,2019-05-23 13:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,272.31425167,1.0
5194609939487123140,622711,2019-05-20 06:40:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,259.23265382,1.0
12300057454443426686,621619,2019-05-17 05:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,219.16036127,1.0
15282096712808787264,621021,2019-05-15 13:28:59,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
15734011839301355457,619051,2019-05-10 01:31:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.15858657,1.0
13018628928707661386,617053,2019-05-04 11:14:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.28938128,1.0
7593915069831793126,614169,2019-04-26 10:10:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,92.22952525,1.0
17623118087667891447,611651,2019-04-19 08:44:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,260.50046467,1.0
1910017294342162276,610265,2019-04-15 11:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,277.03576599,1.0
3864248812498674501,608632,2019-04-10 22:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,374.49715838,1.0
1214693487919008761,607615,2019-04-08 01:55:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.57240821,1.0
8856162158374405418,605587,2019-04-02 09:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,252.51631576,1.0
241011886509708924,603909,2019-03-28 16:43:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.22325716,1.0
16711495719513231327,602056,2019-03-23 12:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,515.03615615,1.0
3291474556017402732,600531,2019-03-19 06:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,474.59906655,1.0
16024999423110091493,599123,2019-03-15 07:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,402.0804067,1.0
13359862251987265433,598199,2019-03-12 16:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,430.0645776,1.0
6084662196968430267,597072,2019-03-09 13:36:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,360.01703115,1.0
8658445574612273832,596666,2019-03-08 10:30:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,418.06057114,1.0
1481353111496569410,595534,2019-03-05 06:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,419.06652736,1.0
14263106404582791778,595061,2019-03-03 22:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,484.74540462,1.0
1648439072332335126,593975,2019-02-28 21:36:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,351.59820516,1.0
9889644855419267107,592348,2019-02-24 08:12:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,249.22152409,1.0
7841332805452058417,590850,2019-02-20 03:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,147.89563736,1.0
10975580269325051284,588304,2019-02-13 00:27:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,503.19106076,1.0
17921408223782751012,587054,2019-02-09 12:43:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,529.64041265,1.0
647100804674806439,584736,2019-02-03 00:50:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,451.54976464,1.0
5526428104589687523,584293,2019-02-01 18:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,489.81671578,1.0
197264224147521240,582581,2019-01-27 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,535.5419152,1.0
14058259334059168122,581474,2019-01-24 21:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,503.4474731,1.0
12696295944544379027,580644,2019-01-22 13:54:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.02841195,1.0
6230608168414284270,578912,2019-01-17 17:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,250.14237344,1.0
18048949746063853061,577225,2019-01-13 00:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,249.86111035,1.0
9215432663419851326,576003,2019-01-09 13:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,61.84821983,1.0
3878210766370326840,575334,2019-01-07 17:02:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N72U-SG43-K7UP-FCFX4,249.69687713,1.0
17367419970872252285,573333,2019-01-02 02:28:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,272.20836248,1.0
397201273408159276,573259,2019-01-01 21:57:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N72U-SG43-K7UP-FCFX4,0.0,0.2
3996478821953677840,573258,2019-01-01 21:56:54,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13621273168630716069,572990,2019-01-01 03:29:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,255.58506106,1.0
9225398748746720168,572681,2018-12-31 06:51:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,273.08796711,1.0
5892431182466402915,571772,2018-12-28 18:13:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,252.12948117,1.0
18359462437570875753,571348,2018-12-27 13:27:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,514.592454,1.0
5134654133392693423,570752,2018-12-25 21:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,258.42265341,1.0
13732642130519671971,569473,2018-12-22 07:34:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,261.75878666,1.0
10803243018731571374,568002,2018-12-18 04:53:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,605.19210747,1.0
7562439018461119954,566585,2018-12-14 05:39:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,513.37455141,1.0
3350131709628007387,566237,2018-12-13 06:37:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,426.31556014,1.0
12594075633353753476,566196,2018-12-13 03:40:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,528.89997751,1.0
17539365852399134221,565096,2018-12-10 01:33:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,613.06808224,1.0
7351335139830262235,564242,2018-12-07 16:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,651.81802759,1.0
803775767847793832,562940,2018-12-04 01:07:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,593.5288981,1.0
10709877730563992794,561388,2018-11-29 16:43:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,645.57152887,1.0
3995133453613483299,560430,2018-11-27 00:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,253.45147051,1.0
7310815986308324356,559486,2018-11-24 08:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,262.6682886,1.0
7994366153613318243,556978,2018-11-17 07:52:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,665.50731951,1.0
16047483762395399098,555663,2018-11-13 15:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,546.29366363,1.0
16662204645452456238,555085,2018-11-12 00:53:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,460.12888929,1.0
7668280030705957521,553975,2018-11-08 22:20:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,520.04192012,1.0
1620160744003884089,553460,2018-11-07 11:49:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,685.3191516,1.0
1409762889033345209,552386,2018-11-04 11:29:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,631.79157258,1.0
9853338885402501289,551650,2018-11-02 10:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,475.92755265,1.0
9496253042562112981,551050,2018-10-31 17:54:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,621.48586048,1.0
11599277209520553807,549707,2018-10-27 23:50:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,254.52895879,1.0
4754631000328989066,547476,2018-10-21 18:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,256.7363665,1.0
17301187606036796281,545199,2018-10-15 08:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,607.22861864,1.0
16819539831995078252,543845,2018-10-11 14:00:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,552.8867173,1.0
8976169529022706215,542956,2018-10-09 02:04:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,673.78670767,1.0
6706410535265264859,541946,2018-10-06 06:43:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,250.70690113,1.0
16458866177073380890,540981,2018-10-03 13:28:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,516.34122944,1.0
15591775328589061034,540692,2018-10-02 18:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,506.02722489,1.0
9388829165685045332,540259,2018-10-01 13:00:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,532.69225958,1.0
6836356311611253565,539964,2018-09-30 17:14:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,606.48549366,1.0
6298658057855252513,538781,2018-09-27 09:30:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N72U-SG43-K7UP-FCFX4,652.74537652,1.0
6252689899100926773,537696,2018-09-24 08:54:56,Reward Recipient Assignment,S-N72U-SG43-K7UP-FCFX4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
16888663417305966473,537349,2018-09-23 08:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,102.21927908,0.1
13007374507381454305,536888,2018-09-22 02:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.12926523,0.1
7329645938230827078,536345,2018-09-20 13:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,478.07761552,0.1
11144238982912405890,535890,2018-09-19 07:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,434.64362973,0.1
17887486102162114489,535693,2018-09-18 18:00:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.90617577,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,433.76788219,0.1
15767347235870757952,534988,2018-09-16 19:23:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.30772262,0.1
17716670523012051808,534481,2018-09-15 08:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.41780443,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.73353162,0.1
1802580725885762117,533205,2018-09-11 19:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.99444843,0.1
4197643019617627845,532371,2018-09-09 11:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.57328615,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,474.64021624,0.1
15318524605075254634,531295,2018-09-06 10:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.88193893,0.1
15623688598890655935,530212,2018-09-03 09:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.21000896,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.89935949,0.1
17175082642833968806,528747,2018-08-30 08:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.65322499,0.1
2030238127380027631,528037,2018-08-28 08:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,498.91000129,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,426.98973953,0.1
5735096979471570627,527517,2018-08-26 21:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.02540634,0.1
445953235450894437,526784,2018-08-24 20:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,487.41606206,0.1
9677564978429908976,526283,2018-08-23 09:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.93134029,0.1
6376091169872081242,524815,2018-08-19 07:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,430.85559308,0.1
9137192672028639240,524741,2018-08-19 03:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.80174056,0.1
18335552089325937790,524127,2018-08-17 10:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.67231966,0.1
16599752539637251901,523653,2018-08-16 02:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.449736,0.1
8664313863158926125,522966,2018-08-14 03:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.24195117,0.1
8080438392406874563,522372,2018-08-12 11:32:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.05133247,0.1
2233456125438419132,521276,2018-08-09 10:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.75178323,0.1
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.03696474,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,483.96792707,0.1
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,453.35792159,0.1
17808952112351563892,516386,2018-07-26 17:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.39124672,0.1
863336167463173433,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N72U-SG43-K7UP-FCFX4,0.0,1.0
4437659513160922469,515445,2018-07-24 02:11:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.20653831,0.1
5722848914553749718,514839,2018-07-22 09:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,511.35147557,0.1
17625892584516307878,514430,2018-07-21 06:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.42518808,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.01751933,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.95769377,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,542.37686128,0.1
2019377251403729731,511504,2018-07-13 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.42560194,0.1
8404507425282123073,510670,2018-07-10 18:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.85866341,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,101.04120383,0.1
10373678874925583836,508851,2018-07-05 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.80576918,0.1
3362327736624430775,508212,2018-07-03 20:54:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,100.95304445,0.1
436222722247448008,507523,2018-07-01 22:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,561.29106765,0.1
3815330995224212768,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N72U-SG43-K7UP-FCFX4,0.0,1.0
10495376759688497023,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-N72U-SG43-K7UP-FCFX4,564.84400306,1.0
