ID,Height,timestamp,Type,From,To,Amount,Fee
11038297653232694548,780393,2020-08-03 02:44:00,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-4Y3L-HTP3-9HX5-2QU9P,4.6178,0.0147
2230640817612171643,742456,2020-04-19 07:05:49,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-A67V-M3N7-BMAJ-6UY8F,9.0,0.0294
6805848413481318079,742269,2020-04-18 18:02:23,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.0294
16618342963985547830,741681,2020-04-17 02:58:45,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-UMQJ-4JFS-7X5C-8HW4E,3.0,0.0441
521796142921172677,741511,2020-04-16 15:30:47,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-64JC-RFPF-WWHL-EEDG2,1.0,0.0588
16036018434675222729,740227,2020-04-13 01:15:05,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-UMQJ-4JFS-7X5C-8HW4E,6.0,0.0294
5364365920541883034,738436,2020-04-08 00:54:28,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-63C4-5CYY-VFXW-5DTAS,1.0,0.00735
6718996453194868990,734192,2020-03-27 04:01:16,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-V3PD-SVM9-VQVD-E3VJX,2.0,0.0441
9784011973167359248,733637,2020-03-25 14:47:46,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-UMQJ-4JFS-7X5C-8HW4E,5.0,0.0147
3377935676561059895,728546,2020-03-11 09:25:59,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-676T-74UW-7Z2B-GCXYR,4.0,0.0294
16380183297511262675,728369,2020-03-10 21:01:38,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-UMQJ-4JFS-7X5C-8HW4E,1.0,0.05145
6095571793222368990,726559,2020-03-05 19:23:07,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-U576-A5A5-7FPE-86MJU,8.0,0.03675
10687172671717115933,726299,2020-03-05 01:56:16,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-V2UB-2NWR-NQFV-3NX5J,9.0,0.0588
13908335923986429069,724674,2020-02-29 13:07:29,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-UMQJ-4JFS-7X5C-8HW4E,3.0,0.0294
4789159462866019815,722628,2020-02-23 19:28:10,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.05145
907869298287973284,722299,2020-02-22 21:18:06,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.0441
4727109555601087695,721269,2020-02-20 00:17:17,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-UMQJ-4JFS-7X5C-8HW4E,8.0,0.05145
6148291971518747973,720940,2020-02-19 01:48:39,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-MR2V-6S66-AL5V-5PZMF,1.0,0.0147
4953353738777715891,720386,2020-02-17 12:38:22,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-UMQJ-4JFS-7X5C-8HW4E,6.0,0.0147
9792179822467027997,720121,2020-02-16 19:13:27,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-VFAQ-HHJP-NC5M-4D2V6,1.0,0.0294
5757430851095348352,719376,2020-02-14 17:11:50,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-UMQJ-4JFS-7X5C-8HW4E,1.0,0.00735
12585870362437238033,716731,2020-02-07 07:26:05,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-XYV2-6FGA-SAS3-6C2SY,1.0,0.0294
14550012619721435297,715558,2020-02-04 00:03:40,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-ZSB8-QQQF-4P8E-74EEA,9.0,0.0294
4195139684799633311,715450,2020-02-03 17:26:43,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-UMQJ-4JFS-7X5C-8HW4E,2.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMQJ-4JFS-7X5C-8HW4E,10.0,0.0882
