ID,Height,timestamp,Type,From,To,Amount,Fee
11571202993769044390,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,4.06977711,1.0
12555618894637868050,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,27.52340798,1.0
14016931375001913851,478509,2018-04-11 17:21:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,7.80385544,1.0
14719021659954204818,478144,2018-04-10 16:40:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,7.28492498,1.0
10846030396237862590,477769,2018-04-09 15:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,19.82199808,1.0
13217232134423747595,477399,2018-04-08 14:45:32,Reward Recipient Assignment,S-NWQT-68UH-QBR7-AVAF2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14485974264740194101,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,3.83244976,1.0
4995710215879436270,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,15.09587658,1.0
3491055934200907491,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,29.98048743,1.0
4901670979246406609,475730,2018-04-03 22:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,819.64927474,1.0
5236199239352185588,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,1.79634807,1.0
4042373612076173980,474973,2018-04-01 19:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,5.10425246,1.0
5722889370379980787,474471,2018-03-31 10:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NWQT-68UH-QBR7-AVAF2,0.0085988,1.0
4200841887072489889,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,2.00525626,1.0
5708617481932995383,473956,2018-03-29 23:25:24,Reward Recipient Assignment,S-NWQT-68UH-QBR7-AVAF2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
568886038024946930,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,24.54092641,1.0
6519575761514964852,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,12.51086009,1.0
10084320839650419135,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,6.19470883,1.0
6686899100607113975,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,6.41009747,1.0
6236791665552563650,472330,2018-03-25 10:03:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,21.60372955,1.0
12913916623605128104,471972,2018-03-24 10:15:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,41.72448541,1.0
1364513788555930430,471600,2018-03-23 09:28:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,527.87160066,1.0
16244263540774377960,471352,2018-03-22 16:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,16.24421277,1.0
12204188752752159652,470993,2018-03-21 16:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,48.74684778,1.0
9340259472447488754,470626,2018-03-20 15:55:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NWQT-68UH-QBR7-AVAF2,466.87122583,1.0
2872361819762693842,470428,2018-03-20 02:37:51,Account Update,S-NWQT-68UH-QBR7-AVAF2,,0.0,1.0
7387683441916761390,470364,2018-03-19 21:50:14,Reward Recipient Assignment,S-NWQT-68UH-QBR7-AVAF2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10933630038234725905,470263,2018-03-19 15:21:07,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-NWQT-68UH-QBR7-AVAF2,10.0,1.0
