ID,Height,timestamp,Type,From,To,Amount,Fee
2750095168381996972,406604,2017-09-22 14:38:14,Ordinary Payment,S-FAAS-FM6V-9NLP-9TVW9,S-UKEA-CYED-LQ4T-6YXY6,283.0,1.0
16124580087777985906,383687,2017-07-20 05:00:02,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11428852216726629046,383679,2017-07-20 04:08:50,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15850547482025971867,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15600871575250936305,383211,2017-07-18 17:43:45,Ordinary Payment,S-FAAS-FM6V-9NLP-9TVW9,S-EZXT-2PKA-YM2U-AWFBS,100.0,1.0
13745049676709425850,383209,2017-07-18 17:34:43,Arbitrary Message,S-EZXT-2PKA-YM2U-AWFBS,S-FAAS-FM6V-9NLP-9TVW9,0.0,1.0
6583656870237996345,382829,2017-07-17 16:40:46,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
26532638250247705,382731,2017-07-17 09:26:03,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8593309562201765876,382683,2017-07-17 06:37:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAAS-FM6V-9NLP-9TVW9,390.79278846,1.0
13388016524620408839,382402,2017-07-16 11:45:53,Reward Recipient Assignment,S-FAAS-FM6V-9NLP-9TVW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8778727088792595909,382387,2017-07-16 10:34:13,Account Update,S-FAAS-FM6V-9NLP-9TVW9,,0.0,1.0
10854392772560727258,382381,2017-07-16 10:15:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FAAS-FM6V-9NLP-9TVW9,1.0,1.0
14341743037427728573,382381,2017-07-16 10:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAAS-FM6V-9NLP-9TVW9,1.0,1.0
