ID,Height,timestamp,Type,From,To,Amount,Fee
11228976135365605087,412606,2017-10-09 09:44:33,Ordinary Payment,S-R8PE-ZPGZ-P25M-2R5B5,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
10165484519488757948,411498,2017-10-06 07:20:18,Ordinary Payment,S-R8PE-ZPGZ-P25M-2R5B5,S-HK9D-P74Q-XDEJ-D6PGM,765.0,1.0
12788143604736486118,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,62.45872757,1.0
3405011562155524548,410511,2017-10-03 12:56:21,Reward Recipient Assignment,S-R8PE-ZPGZ-P25M-2R5B5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6908170492066012278,410272,2017-10-02 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,70.63222632,1.0
17132679576546048177,409767,2017-10-01 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,629.95546338,1.0
928322786988982937,409548,2017-09-30 20:19:47,Ordinary Payment,S-R8PE-ZPGZ-P25M-2R5B5,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
3558182654117671172,409476,2017-09-30 15:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,1198.57732254,1.0
1900751056033670198,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,3.26310581,1.0
13594834119916297727,409005,2017-09-29 07:45:39,Ordinary Payment,S-R8PE-ZPGZ-P25M-2R5B5,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3289963413129808829,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,2.5133202,1.0
932499637326991520,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,3.42096421,1.0
539834394998744859,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,31.62325403,1.0
13174371566989521134,407557,2017-09-25 06:39:05,Ordinary Payment,S-R8PE-ZPGZ-P25M-2R5B5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8934370721911503777,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,12.26689838,1.0
15171181816674022693,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,55.22019713,1.0
920455632737333890,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,9.02826262,1.0
9770304391578419344,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,3.05097623,1.0
2989961631102380639,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,2.44784471,1.0
4043478802879027936,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,10.89941125,1.0
1700694158231844729,404482,2017-09-16 16:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R8PE-ZPGZ-P25M-2R5B5,24.65604541,1.0
8389443512571347038,403862,2017-09-14 22:22:31,Reward Recipient Assignment,S-R8PE-ZPGZ-P25M-2R5B5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17245076849897414815,403857,2017-09-14 22:06:25,Account Update,S-R8PE-ZPGZ-P25M-2R5B5,,0.0,1.0
2163272245074144030,403857,2017-09-14 22:06:25,Reward Recipient Assignment,S-R8PE-ZPGZ-P25M-2R5B5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10136917138842263422,403550,2017-09-14 01:48:12,Ordinary Payment,S-MFPM-GVB6-DPAV-HDZML,S-R8PE-ZPGZ-P25M-2R5B5,5.0,1.0
