ID,Height,timestamp,Type,From,To,Amount,Fee
7303025501873870988,393735,2017-08-17 14:36:35,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
6764917748053895213,393234,2017-08-16 05:17:49,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,10.0,1.0
5609687008604513100,384004,2017-07-21 01:50:23,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
206555820623495374,383779,2017-07-20 11:26:48,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,50.0,1.0
17514292695606813482,382372,2017-07-16 09:41:03,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,59.0,1.0
6366226094463775284,382370,2017-07-16 09:34:30,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,60.0,1.0
5578879383483955942,382331,2017-07-16 06:54:36,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,87.0,1.0
13818622741262516718,382326,2017-07-16 06:43:50,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,88.0,1.0
14732265373499548417,381970,2017-07-15 06:54:29,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
18398392449557990078,381969,2017-07-15 06:39:35,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,40.0,1.0
12419120190561079822,381802,2017-07-14 19:11:13,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
5384027298076655790,381801,2017-07-14 19:08:02,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,30.0,1.0
9492244219706695038,381787,2017-07-14 18:28:25,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
11593070408756862021,381784,2017-07-14 18:14:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S8ZJ-QYRR-CC8S-B9QPY,400.0,1.0
11376158707838787436,381690,2017-07-14 11:40:59,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
4369988662855210550,381688,2017-07-14 11:30:32,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,400.0,1.0
13789723837094418662,381676,2017-07-14 10:58:37,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
4689550258340838956,381673,2017-07-14 10:41:18,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,20.0,1.0
8224095259872452479,381418,2017-07-13 17:48:46,Ordinary Payment,S-S8ZJ-QYRR-CC8S-B9QPY,S-MVMT-77VM-V9J9-E668Z,204.0,1.0
16264280037603360552,381414,2017-07-13 17:33:33,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-S8ZJ-QYRR-CC8S-B9QPY,205.0,1.0
