ID,Height,timestamp,Type,From,To,Amount,Fee
15262984339619307489,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
7259731291947061813,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
5228934239810356704,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
9485223915081939401,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
7475589184236415583,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
5774707520595718515,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
7989099316617483306,85006,2015-04-06 05:56:15,Ordinary Payment,S-853Y-8F4F-YFXA-F7U3R,S-S78M-MRHE-5H8L-4TVT7,27.0,1.0
12894089995973916297,82135,2015-03-29 04:44:21,Ordinary Payment,S-ZNZ8-9B85-GF99-DMM26,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
13583947141099211378,82135,2015-03-29 04:44:21,Ordinary Payment,S-KUP7-DK3R-7ND4-BY584,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
14542428486915448711,82135,2015-03-29 04:44:21,Ordinary Payment,S-C4NH-JJYZ-A2V5-BEGH4,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
15285674520921034260,82135,2015-03-29 04:44:21,Ordinary Payment,S-FG9E-L3LS-XKNT-AM6G7,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
16605778564362378360,82135,2015-03-29 04:44:21,Ordinary Payment,S-AXM5-MC82-MWPH-HC2MQ,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
83762644958882093,82135,2015-03-29 04:44:21,Ordinary Payment,S-23A6-EBES-JQRQ-8PJ63,S-853Y-8F4F-YFXA-F7U3R,3.0,1.0
7264705387813781532,82135,2015-03-29 04:44:21,Ordinary Payment,S-ESSW-RDW7-LFCB-7T48V,S-853Y-8F4F-YFXA-F7U3R,3.0,1.0
10330930913452381735,82094,2015-03-29 02:15:30,Ordinary Payment,S-L85B-RFKF-YC94-GDK7C,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
12950954749139816757,82094,2015-03-29 02:15:30,Ordinary Payment,S-XMYZ-ZT35-J6AJ-ERN6L,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
13921728882334893240,82094,2015-03-29 02:15:30,Ordinary Payment,S-EJUA-GJX8-ZSFF-2XP3A,S-853Y-8F4F-YFXA-F7U3R,3.0,1.0
16554775549730311355,82094,2015-03-29 02:15:30,Ordinary Payment,S-65CQ-KQ6Z-LGZE-8PHLW,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
2301220263081612321,82094,2015-03-29 02:15:30,Ordinary Payment,S-JHPS-Z84T-DKNQ-27U6L,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
4065249230449644698,82094,2015-03-29 02:15:30,Ordinary Payment,S-AE8H-8VZU-PCYW-C9NC7,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
4385602368578179604,82094,2015-03-29 02:15:30,Ordinary Payment,S-LHFS-B65H-TDBU-8QEK8,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
5840654056911203106,82094,2015-03-29 02:15:30,Ordinary Payment,S-P7G4-KVRC-BAMB-E3VUP,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
8444155387766665963,79125,2015-03-20 18:56:21,Ordinary Payment,S-853Y-8F4F-YFXA-F7U3R,S-S78M-MRHE-5H8L-4TVT7,166890.21970774,1.0
9200688986749017554,78872,2015-03-20 02:01:36,Ordinary Payment,S-8DC2-FC7R-4GMF-4QGFJ,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
14404864572655733169,77252,2015-03-15 13:32:09,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-853Y-8F4F-YFXA-F7U3R,22.25617322,1.0
13914746988874332603,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
15526639901288578846,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
12118201651507489899,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
9828562468430336991,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
5016297834750258649,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
2320130957088341411,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
5537798257169932177,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
832481532753491417,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
600598566618009938,72027,2015-02-28 23:32:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-853Y-8F4F-YFXA-F7U3R,2.0,1.0
5243468060108344008,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
13999151085604458350,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
7941792680553310603,46283,2014-12-18 22:06:59,Ordinary Payment,S-UJAQ-QMW8-8UBD-9DPHS,S-853Y-8F4F-YFXA-F7U3R,3.0,1.0
17283715459789237653,34956,2014-11-17 06:00:02,Ordinary Payment,S-X52M-FBAQ-SRGN-C498Z,S-853Y-8F4F-YFXA-F7U3R,5.0,1.0
8389902726590811317,34956,2014-11-17 06:00:02,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
3337644315723407682,34940,2014-11-17 04:50:50,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-853Y-8F4F-YFXA-F7U3R,11.96177663,1.0
7753641567182564126,34845,2014-11-16 22:07:48,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-853Y-8F4F-YFXA-F7U3R,6308.73863999,1.0
2968265119154944094,34514,2014-11-16 00:35:18,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-853Y-8F4F-YFXA-F7U3R,93.24719435,1.0
7329598011054821332,34480,2014-11-15 22:04:13,Ordinary Payment,S-5MTU-5DCG-KHWV-8WQQV,S-853Y-8F4F-YFXA-F7U3R,8.0,1.0
18127398782820526327,34478,2014-11-15 21:52:45,Ordinary Payment,S-BLWR-J5EA-XFWF-DULF5,S-853Y-8F4F-YFXA-F7U3R,2.81616321,1.0
7621810792189551520,34476,2014-11-15 21:33:51,Ordinary Payment,S-XQR5-ACVJ-KCXN-73XQ2,S-853Y-8F4F-YFXA-F7U3R,16.85579674,1.0
2736916049493098767,34235,2014-11-15 05:35:12,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-853Y-8F4F-YFXA-F7U3R,417.16674708,1.0
18413758591597800699,34204,2014-11-15 03:37:56,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-853Y-8F4F-YFXA-F7U3R,187.66372902,1.0
13737735324926643641,34107,2014-11-14 20:59:50,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-853Y-8F4F-YFXA-F7U3R,77.79705248,1.0
4354726396462365727,34098,2014-11-14 20:34:11,Ordinary Payment,S-ENGL-YEDB-FJSG-299QF,S-853Y-8F4F-YFXA-F7U3R,1.34932465,1.0
9172595454461033360,34077,2014-11-14 18:31:56,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-853Y-8F4F-YFXA-F7U3R,202.47739759,1.0
8529149011117905631,34074,2014-11-14 18:19:16,Ordinary Payment,S-VDAX-PNHT-A762-4ZTPF,S-853Y-8F4F-YFXA-F7U3R,1643.92732487,1.0
5005953669681642462,16203,2014-09-25 19:46:45,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-853Y-8F4F-YFXA-F7U3R,20000.0,1.0
14783957543757423625,15902,2014-09-24 23:31:39,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
4211871326215103182,15202,2014-09-23 00:26:42,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-853Y-8F4F-YFXA-F7U3R,3.08764473,1.0
13496794915052275585,15021,2014-09-22 12:09:48,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-853Y-8F4F-YFXA-F7U3R,527.9114381,1.0
19887612628347924,14701,2014-09-21 14:53:39,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,41.25192535,1.0
14303048888682047209,14659,2014-09-21 12:10:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,327.349366,1.0
16876561891420380000,14646,2014-09-21 11:12:47,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,518.8958756,1.0
10147786562876583640,14635,2014-09-21 10:28:02,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,365.85556949,1.0
17092866847500455449,14601,2014-09-21 08:03:34,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,113.27176888,1.0
5766700275111187699,14585,2014-09-21 07:10:00,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,278.83452956,1.0
1652235951616478787,14550,2014-09-21 04:32:33,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-853Y-8F4F-YFXA-F7U3R,1893.5697546,1.0
8910595485985119515,14415,2014-09-20 19:33:22,Ordinary Payment,S-A5LD-Q6AF-3N9C-3LQMQ,S-853Y-8F4F-YFXA-F7U3R,4286.65253539,1.0
982010846266114997,14352,2014-09-20 15:21:06,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-853Y-8F4F-YFXA-F7U3R,15.0,1.0
932214408225054229,14337,2014-09-20 14:40:13,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,743.873412,1.0
18071374342516592617,14336,2014-09-20 14:39:03,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
207566367982369810,14326,2014-09-20 13:49:11,Ordinary Payment,S-9VL6-YBV5-SNY3-8QZ3H,S-853Y-8F4F-YFXA-F7U3R,49.0,1.0
9282644625834246434,14269,2014-09-20 09:37:49,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
2656719391162723613,14223,2014-09-20 06:38:18,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
13276396170686088867,14192,2014-09-20 04:50:34,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,314.54,1.0
15387461602556089861,14186,2014-09-20 04:30:39,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,291.265,1.0
13015434627666171033,14179,2014-09-20 03:51:24,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,300.575,1.0
11965258825454367107,14162,2014-09-20 02:25:58,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,277.3,1.0
5190723525648985098,14148,2014-09-20 01:44:39,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,263.335,1.0
17363148509300592749,14122,2014-09-19 23:59:30,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,254.025,1.0
5192942527032064134,14091,2014-09-19 21:37:57,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,258.68,1.0
15874192467784274278,14005,2014-09-19 15:46:09,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,295.92,1.0
16540784190335347886,13986,2014-09-19 14:54:31,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,300.575,1.0
17767402867082980105,13929,2014-09-19 10:34:43,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,249.37,1.0
17912685160897426782,13904,2014-09-19 09:22:37,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,249.37,1.0
15046381826306074330,13863,2014-09-19 06:24:53,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,254.025,1.0
5405047513904260816,13829,2014-09-19 04:12:48,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,263.335,1.0
3074617582426198696,13802,2014-09-19 02:10:34,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,254.025,1.0
16018779175893415457,13719,2014-09-18 20:40:15,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,29.70261064,1.0
13376861325470327231,13713,2014-09-18 20:23:54,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,263.335,1.0
2126035640341580,13704,2014-09-18 19:58:59,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,305.23,1.0
8586145137901059514,13687,2014-09-18 18:34:23,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,291.265,1.0
15145315319964741613,13651,2014-09-18 16:02:54,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-853Y-8F4F-YFXA-F7U3R,272.66647059,1.0
12502596029585789237,13645,2014-09-18 15:20:49,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,16.65731462,1.0
2678353127875458460,13556,2014-09-18 09:55:34,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,51.2,1.0
4876991072388969579,13518,2014-09-18 06:56:55,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,23.71823204,1.0
4693820456896916956,13423,2014-09-18 00:53:36,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,26.5582822,1.0
3839598896006977012,13409,2014-09-17 23:59:22,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,48.19252652,1.0
6306590285708155430,13401,2014-09-17 23:35:37,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,24.86868686,1.0
6814585156249937456,13343,2014-09-17 19:27:49,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,9.0076036,1.0
4608482372890565491,13321,2014-09-17 18:13:10,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,6.0,1.0
14482910028414955765,13312,2014-09-17 17:33:51,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,29.55932203,1.0
18139168719734595967,13300,2014-09-17 16:42:03,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,40.51141552,1.0
1193970436233873965,13289,2014-09-17 15:51:28,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,33.39923954,1.0
15689365945469865151,13254,2014-09-17 13:43:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,10.41333333,1.0
566800096454564492,13202,2014-09-17 09:56:22,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,38.3030303,1.0
10880074988479106027,13171,2014-09-17 08:02:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,16.58283433,1.0
18293186880754751158,13154,2014-09-17 06:58:15,Reward Recipient Assignment,S-853Y-8F4F-YFXA-F7U3R,S-853Y-8F4F-YFXA-F7U3R,0.0,1.0
11193830080693670327,13093,2014-09-17 02:54:46,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,26.64615384,1.0
10682817241491850790,12992,2014-09-16 20:05:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,43.19417475,1.0
6072774613923432404,12973,2014-09-16 18:44:46,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,12.546875,1.0
15903746193137270186,12947,2014-09-16 17:14:56,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,56.1875,1.0
9310555008118801626,12879,2014-09-16 12:45:25,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,9.14970059,1.0
9967233165993436348,12848,2014-09-16 10:38:36,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,17.31535269,1.0
255256402035075140,12835,2014-09-16 09:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-853Y-8F4F-YFXA-F7U3R,250.615,1.0
10496185496337602847,12802,2014-09-16 07:14:50,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,11.28758382,1.0
862826769571679977,12756,2014-09-16 04:06:53,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,19.55092592,1.0
15191374126056720214,12735,2014-09-16 02:39:42,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,150.62295081,1.0
2293324955574208760,12702,2014-09-16 00:36:29,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,214.22849533,1.0
12743657410283769732,12603,2014-09-15 17:47:18,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,117.92991605,1.0
5795669897675457004,12601,2014-09-15 17:44:56,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,189.71167132,1.0
1278347442972471074,12565,2014-09-15 15:06:44,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,251.62099217,1.0
11012326306845143970,12544,2014-09-15 13:55:56,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,27.36908517,1.0
5840187891672639992,12501,2014-09-15 11:26:06,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,219.23250413,1.0
6660886715075993265,12501,2014-09-15 11:26:06,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,210.67063761,1.0
9022092672190534778,12501,2014-09-15 11:26:06,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,8.29390182,1.0
6910547946048456355,12457,2014-09-15 08:02:27,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,32.60966542,1.0
3068348246092695333,12452,2014-09-15 07:38:45,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,960.79089031,1.0
13943202842145141708,12431,2014-09-15 06:36:57,Ordinary Payment,S-GHWN-JHUK-78L8-EUSC9,S-853Y-8F4F-YFXA-F7U3R,1097.2338558,1.0
521424159883535725,12412,2014-09-15 05:24:24,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,13.11363636,1.0
13891180924589495645,12406,2014-09-15 04:56:16,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-853Y-8F4F-YFXA-F7U3R,319.195,1.0
14229148882577378621,12406,2014-09-15 04:56:16,Ordinary Payment,S-C9L5-6PTB-ZLYP-D5RVS,S-853Y-8F4F-YFXA-F7U3R,251.08113968,1.0
14617667805619595483,12406,2014-09-15 04:56:16,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,361.09,1.0
1904530875615211256,12406,2014-09-15 04:56:16,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-853Y-8F4F-YFXA-F7U3R,254.515,1.0
3590147122048197083,12406,2014-09-15 04:56:16,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,454.19,1.0
6031812653261190317,12406,2014-09-15 04:56:16,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-853Y-8F4F-YFXA-F7U3R,281.955,1.0
8767068991879909551,12401,2014-09-15 04:40:47,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,109.39425829,1.0
9128691808550939552,12401,2014-09-15 04:40:47,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,184.78620148,1.0
5031143686957071713,12344,2014-09-15 00:02:07,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-853Y-8F4F-YFXA-F7U3R,818.0122427,1.0
12029411103975095373,12333,2014-09-14 23:23:45,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,5.0,1.0
8998734221884893764,12301,2014-09-14 21:30:02,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,16.76631685,1.0
12256979146053848323,12272,2014-09-14 19:37:54,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,44.2841159,1.0
4276919997083999819,12268,2014-09-14 19:31:35,Ordinary Payment,S-2EJF-4NEM-BYTG-CYT57,S-853Y-8F4F-YFXA-F7U3R,8345.60513669,1.0
9806933621481457035,12201,2014-09-14 15:25:22,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,45.26318525,1.0
1725608745872313610,12139,2014-09-14 10:36:12,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,547.29,1.0
13712886277583475523,12113,2014-09-14 09:02:52,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-853Y-8F4F-YFXA-F7U3R,15289.25694396,1.0
17237274223541216244,12100,2014-09-14 08:33:38,Ordinary Payment,S-N9XE-THFV-P485-5YK3H,S-853Y-8F4F-YFXA-F7U3R,5.0,1.0
5938845211550260347,12100,2014-09-14 08:33:38,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-853Y-8F4F-YFXA-F7U3R,9.03758484,1.0
11558867813387409790,12097,2014-09-14 08:05:35,Ordinary Payment,S-VQHT-DUUM-26TL-7S75P,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
5984602504465433895,12097,2014-09-14 08:05:35,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,27.93569131,1.0
8683025257645395489,12045,2014-09-14 04:46:21,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,83.41284403,1.0
8521344162640849210,12044,2014-09-14 04:43:13,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,30.8975265,1.0
2032372909084066593,12022,2014-09-14 03:15:17,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-853Y-8F4F-YFXA-F7U3R,505.395,1.0
5603911548363859949,12022,2014-09-14 03:15:17,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,51.51864136,1.0
13310773182259643538,12004,2014-09-14 02:06:43,Ordinary Payment,S-GREX-NLKN-WUV4-6XGWJ,S-853Y-8F4F-YFXA-F7U3R,20053.0,1.0
14131825773989267137,11998,2014-09-14 01:31:39,Ordinary Payment,S-VC5R-CMS4-42F7-AUBGB,S-853Y-8F4F-YFXA-F7U3R,267.37231649,1.0
1313842721184294511,11997,2014-09-14 01:26:33,Ordinary Payment,S-NK9D-GL6U-C7VX-E25CS,S-853Y-8F4F-YFXA-F7U3R,10024.0,1.0
14929881443591197690,11972,2014-09-14 00:04:10,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-853Y-8F4F-YFXA-F7U3R,510.425,1.0
14476269711045725425,11959,2014-09-13 22:57:20,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-853Y-8F4F-YFXA-F7U3R,10001.0,1.0
3357740506114328355,11918,2014-09-13 20:02:20,Ordinary Payment,S-EDVR-R9FL-PSVZ-D9VPL,S-853Y-8F4F-YFXA-F7U3R,9604.0,1.0
2612822882556470364,11855,2014-09-13 16:03:23,Ordinary Payment,S-XSRF-MQ52-SNZF-H2482,S-853Y-8F4F-YFXA-F7U3R,300.04600731,1.0
2019791594290871373,11805,2014-09-13 12:58:10,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-853Y-8F4F-YFXA-F7U3R,34.35958265,1.0
10136519922141499359,11789,2014-09-13 11:46:25,Ordinary Payment,S-AW73-PNJT-8HNZ-DNMXH,S-853Y-8F4F-YFXA-F7U3R,36.25145147,1.0
8433619053986309538,11779,2014-09-13 11:02:39,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-853Y-8F4F-YFXA-F7U3R,1.73898915,1.0
7616272449806575244,11778,2014-09-13 10:57:04,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,109.0,1.0
