ID,Height,timestamp,Type,From,To,Amount,Fee
10211973806336489313,444592,2018-01-06 20:23:26,Ordinary Payment,S-WW4F-FJCF-KF7T-4KYJ9,S-5BNB-7LHJ-DTSR-6WDAD,219.99261978,1.0
4830306518680754692,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WW4F-FJCF-KF7T-4KYJ9,1e-07,1.0
7882889053372140046,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,8.24914111,1.0
16721560637304160248,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,0.35614597,1.0
13334716433191285269,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,0.44498148,1.0
17655312425968330849,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,1.3556217,1.0
9246642913588691688,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,2.31018805,1.0
2060924469120466426,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,1.59488409,1.0
7876321336919337654,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,0.8215938,1.0
8416769334918954837,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,0.5808945,1.0
13972026514758341579,369982,2017-06-11 18:15:02,Ordinary Payment,S-WW4F-FJCF-KF7T-4KYJ9,S-7QUP-H34V-M5H2-2HZS2,1.0,1.0
9729847108773817398,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW4F-FJCF-KF7T-4KYJ9,1.28314431,1.0
8755220053252415549,369917,2017-06-11 13:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
8019933653331566345,369914,2017-06-11 13:53:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW4F-FJCF-KF7T-4KYJ9,0.00452129,1.0
9528438554078233037,369910,2017-06-11 13:41:14,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11313790802112994133,369527,2017-06-10 12:04:55,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6918433559268877601,369497,2017-06-10 10:14:43,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5628630516329099591,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0001
1188196926241619481,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,1.0,1.0
1768997861876246188,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,1.0,3.0
5083613559621293817,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,2.0,2.0
1081079059493839426,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,3.0,3.0
6184279458070844097,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
3639721708807342864,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,3.0,3.0
1686033571669283766,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,20.0,1.0
7221080150924725264,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0
645285322435652329,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,5.0,2.0
5396680878110723665,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,6.0,5.0
9166259772992528936,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,5.0,5.0
283468133165137692,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,12.0,2.0
10454617965749891765,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,2.0,2.0
17195402869497762896,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,2.0,2.0
7867013375144467419,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,4.0,4.0
8001521967683364908,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0
14317529985080508826,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0
9667573798000031234,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0
14733260928742358000,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,2.0,1.0
16629605757010009774,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,5.0,2.0
3159089657339973050,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,5.0,2.0
16150025985686738058,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,11.0,2.0
4741196819305111548,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,14.0,2.0
8258405126060115284,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,8.0,2.0
16700426101283543015,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW4F-FJCF-KF7T-4KYJ9,10.0,2.0
11174376074931089762,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WW4F-FJCF-KF7T-4KYJ9,11.67984285,1.0
12152642730102805805,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WW4F-FJCF-KF7T-4KYJ9,11.23724195,1.0
8545863848354063578,329810,2017-02-19 10:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
14067731473257518538,329644,2017-02-18 23:40:26,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17867011208465994817,329615,2017-02-18 21:25:20,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2925286765813153894,329602,2017-02-18 20:24:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WW4F-FJCF-KF7T-4KYJ9,1.0,1.0
2792719982335042601,329519,2017-02-18 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
12143058548878436171,329510,2017-02-18 14:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
13382611978745118459,329510,2017-02-18 14:26:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WW4F-FJCF-KF7T-4KYJ9,1.0,1.0
14151043612075876119,329507,2017-02-18 14:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
1189258931922146803,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WW4F-FJCF-KF7T-4KYJ9,25.07441858,1.0
18195413630863338768,329349,2017-02-18 03:16:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
25087298543970793,329204,2017-02-17 17:54:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WW4F-FJCF-KF7T-4KYJ9,1.0,1.0
7287166250851015889,329204,2017-02-17 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
16452417274623658302,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
313499149900862389,329127,2017-02-17 12:30:46,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13052010092128722428,329122,2017-02-17 12:15:52,Reward Recipient Assignment,S-WW4F-FJCF-KF7T-4KYJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10741036602505122990,328789,2017-02-16 14:09:26,Account Update,S-WW4F-FJCF-KF7T-4KYJ9,,0.0,1.0
634496076176279895,328769,2017-02-16 13:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
17269666028309651998,328766,2017-02-16 12:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
3955664479416505095,328766,2017-02-16 12:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WW4F-FJCF-KF7T-4KYJ9,3.0,1.0
