ID,Height,timestamp,Type,From,To,Amount,Fee
2980388372787936699,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8A54-WKYV-XRVM-EXZCU,0.0,1.0
4871347476086537434,249500,2016-07-09 09:59:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8A54-WKYV-XRVM-EXZCU,252.80263408,1.0
16774820006453480997,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-8A54-WKYV-XRVM-EXZCU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18086926648192802259,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-8A54-WKYV-XRVM-EXZCU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11556026068157150626,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8A54-WKYV-XRVM-EXZCU,0.0,1.0
17636280524706671934,146244,2015-09-24 12:07:38,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
2213362939183447605,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,312.88069243,1.0
4811764178947919976,134460,2015-08-22 13:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,303.01220712,1.0
5096353310451173676,134430,2015-08-22 11:36:05,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
16006064332693765576,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.18490592,1.0
4114484879430250431,127850,2015-08-04 01:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.88243907,1.0
1847298442433862355,124708,2015-07-26 06:07:32,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
15383322064381147337,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.34299912,1.0
5594573997382621765,118570,2015-07-09 02:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.21609123,1.0
4344750523338389321,114736,2015-06-28 08:40:52,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
5136791635291989402,114091,2015-06-26 13:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.05317542,1.0
4152856279374748836,110370,2015-06-16 03:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.60730181,1.0
11284776296785869946,107380,2015-06-07 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.30470908,1.0
10106808122247468155,104161,2015-05-29 18:29:57,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,1591.0,1.0
14034527783285873800,104020,2015-05-29 09:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.78210973,1.0
9346761881965814820,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,381.54845079,1.0
5491822383822514128,99651,2015-05-17 04:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.00594378,1.0
11324871884884160796,97172,2015-05-10 06:10:32,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-AS6P-KHY5-YWAY-CYEAB,3.0,1.0
10762209292758862380,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,311.82601955,1.0
13860239395651587062,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.06576401,1.0
17772242838674884587,92665,2015-04-27 16:03:42,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,1508.0,1.0
7540626987398793894,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.61236045,1.0
8033013362734882566,91380,2015-04-24 01:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.15706876,1.0
13482359462295197767,88390,2015-04-15 17:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.10134405,1.0
7951188512220319206,84431,2015-04-04 15:21:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,303.93174603,1.0
1130792576179718156,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,303.09899163,1.0
16147656058839562101,81805,2015-03-28 06:57:11,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
4128446077099168423,80111,2015-03-23 13:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,306.85415969,1.0
7754702037618763302,77351,2015-03-15 19:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.50775944,1.0
9802445999608821615,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.46963709,1.0
15771412378561086235,71812,2015-02-28 08:23:47,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,2103.0,1.0
4726573139093369812,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,337.03269923,1.0
5568532386821053110,69441,2015-02-21 17:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,516.43859712,1.0
14662436061716477231,66461,2015-02-13 09:41:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,327.9068159,1.0
6110750368348925726,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,306.96095509,1.0
5785901368075532243,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8A54-WKYV-XRVM-EXZCU,0.0,1.0
8286016112735891018,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8A54-WKYV-XRVM-EXZCU,0.0,1.0
7572417909485708495,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,314.73938089,1.0
6619400944122581405,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.40952461,1.0
12513946044206645588,61522,2015-01-30 13:50:52,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
2559318350995765303,60121,2015-01-26 16:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,301.48108218,1.0
7043765119915599367,58670,2015-01-22 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.54877647,1.0
6611688041404570713,57270,2015-01-18 16:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.38091675,1.0
7180820576711063297,55663,2015-01-14 05:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,302.97643326,1.0
11956612975399973393,55462,2015-01-13 15:19:07,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
3834594152844547514,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,300.71169778,1.0
17390062243867756136,52501,2015-01-05 08:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8A54-WKYV-XRVM-EXZCU,302.23332607,1.0
14177686206786188439,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,3.75228775,1.0
12323875935457050311,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-8A54-WKYV-XRVM-EXZCU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9809217938831540226,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,7.75589455,1.0
8064612882128616190,50865,2014-12-31 18:13:58,Ordinary Payment,S-8A54-WKYV-XRVM-EXZCU,S-R7BA-X5MG-LQPV-CXC5Q,1043.0,1.0
1517376796928304211,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,18.50744406,1.0
5808694873534321502,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,7.93836222,1.0
12661837739314045460,50601,2014-12-31 00:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,20.02045166,1.0
8294067022803805057,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,7.09277703,1.0
5760076135920860707,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,4.02129596,1.0
3956002344605473459,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,30.30078084,1.0
15477390891134736602,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,48.11554054,1.0
6095436618261095009,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,7.52248427,1.0
10867371348431527509,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,13.09031297,1.0
3874709394471123227,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,45.56552277,1.0
10886851655856084202,49601,2014-12-28 05:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,50.06239081,1.0
17447761196634364017,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,30.00215009,1.0
666420476148189795,49300,2014-12-27 09:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,17.92496096,1.0
14783710716982630892,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,12.48151124,1.0
4266616829732146208,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,10.00008271,1.0
11328396753347880615,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,16.52646795,1.0
9791836216678916997,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,12.18647784,1.0
2108413271593472226,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,112.27674123,1.0
11108141649726182973,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,14.56786627,1.0
1219604404219779341,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,10.7353814,1.0
8639880179139748412,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,22.94291744,1.0
11848424083042400287,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,8.94117727,1.0
2617614227468156696,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,13.82608091,1.0
9986556119672632565,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,18.90157521,1.0
9875179184010480753,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,9.58234467,1.0
10081832352633467469,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,17.78098247,1.0
10280111016661655831,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,11.67353473,1.0
13860180761940903224,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,32.26826006,1.0
4807517186351418563,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,6.73880835,1.0
1466397707906612955,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,10.81451697,1.0
13093516289773580614,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,16.24765642,1.0
1271275556411625497,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,24.54856911,1.0
5794832742175331781,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,6.50558099,1.0
38171375172714880,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,17.75087973,1.0
4657979801173035921,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,15.78999955,1.0
6432269352987877741,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,10.29405615,1.0
7266278269371505847,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,53.58895725,1.0
5198612130097361443,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,34.68686495,1.0
6759397040698845501,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,6.80644166,1.0
11065174066622962949,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,185.17865658,1.0
12136293846213345258,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,24.13101449,1.0
12244212960814542189,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8A54-WKYV-XRVM-EXZCU,6.90799562,1.0
2581141044867299536,45833,2014-12-17 15:57:08,Reward Recipient Assignment,S-8A54-WKYV-XRVM-EXZCU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15726379813895887798,45825,2014-12-17 15:47:28,Ordinary Payment,S-MHHJ-W4CS-5AMJ-7P22Z,S-8A54-WKYV-XRVM-EXZCU,3.0,1.0
