ID,Height,timestamp,Type,From,To,Amount,Fee
13842499933368601314,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,3.0,1.0
6822161622199023419,320545,2017-01-24 12:25:23,Reward Recipient Assignment,S-U3AQ-BX8V-VU2L-ET8ZC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15456539693980393643,320540,2017-01-24 12:09:57,Reward Recipient Assignment,S-U3AQ-BX8V-VU2L-ET8ZC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
373878928172060848,287741,2016-10-24 15:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
10119576005339085241,286346,2016-10-20 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
2450338899213082959,285347,2016-10-17 23:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
8121557054809225844,285149,2016-10-17 10:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13416252326726362092,284517,2016-10-15 16:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9363987685039646050,283430,2016-10-12 15:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
18038579900051417356,283066,2016-10-11 14:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7632528084037824238,281970,2016-10-08 13:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9729785162101522123,278654,2016-09-29 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7715768332446236047,276339,2016-09-22 18:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
3659867696100209105,275069,2016-09-19 05:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17437027622920832569,274772,2016-09-18 09:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16436009826335540225,274768,2016-09-18 09:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13795987268630379192,274451,2016-09-17 11:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16370411082011202813,274153,2016-09-16 16:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7665202509708254275,273825,2016-09-15 17:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
14511261372196257905,273503,2016-09-14 20:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
644683141238845955,273315,2016-09-14 07:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17744855864275970236,273016,2016-09-13 11:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17551830885677938577,272828,2016-09-12 23:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9641617181008876248,272612,2016-09-12 08:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
3948064078235955591,272242,2016-09-11 08:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7979434126323261006,271855,2016-09-10 05:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9797677414665543243,270713,2016-09-07 00:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
2550334151083473055,269103,2016-09-02 11:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
8360164026209970406,263443,2016-08-17 15:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
10278082427345008246,257674,2016-08-01 09:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
2637594596443324812,257375,2016-07-31 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
11871611893275208205,256555,2016-07-29 06:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9087472755874622941,254945,2016-07-24 15:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15137623297695571408,254499,2016-07-23 09:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13738360926575164706,248059,2016-07-05 08:49:58,Deploy Contract,S-U3AQ-BX8V-VU2L-ET8ZC,,0.0,10.0
14475811065642415028,248058,2016-07-05 08:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
8155878674111768133,247547,2016-07-03 22:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
1444533860556112120,247376,2016-07-03 10:31:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15366426775746627963,247143,2016-07-02 19:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16398622899981318762,246632,2016-07-01 08:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
12082012921693438519,246115,2016-06-29 22:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9054541200398050048,244493,2016-06-25 09:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
865764997223135452,243865,2016-06-23 15:20:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
12745520774424321661,242781,2016-06-20 13:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
11452168561871897439,242409,2016-06-19 12:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15390609523757076676,241379,2016-06-16 15:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
2384371927693927705,240884,2016-06-15 06:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7460626774537863473,239186,2016-06-10 11:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15234128164558175267,238669,2016-06-09 00:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
5190718223829674412,235826,2016-06-01 02:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17929400193356140388,235092,2016-05-30 00:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
18400736528708724918,233877,2016-05-26 14:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
4775009000663219321,233331,2016-05-25 01:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15299661863346658974,232374,2016-05-22 09:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
15327728911531711279,231951,2016-05-21 05:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13193334129428116843,231756,2016-05-20 16:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
11359154520762757583,231501,2016-05-19 23:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
7287549967884933346,231135,2016-05-18 22:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17546018864310063111,230940,2016-05-18 09:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
1393468465721884110,230715,2016-05-17 18:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
381755937483336362,230062,2016-05-15 22:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
5041650019830218513,229674,2016-05-14 20:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16931068741177428619,229152,2016-05-13 09:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9023484422836726665,228625,2016-05-11 22:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
11472144390357312585,228270,2016-05-10 22:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9774728372262391205,228090,2016-05-10 10:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13736797234997178544,227796,2016-05-09 14:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9406674642562573804,227482,2016-05-08 17:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
13315341115824877750,227131,2016-05-07 18:00:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
10067362771305183990,226871,2016-05-07 00:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
17620177755396683268,226173,2016-05-05 01:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
6713797631585668536,225971,2016-05-04 11:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
3895304911448029566,225725,2016-05-03 19:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3AQ-BX8V-VU2L-ET8ZC,3.81249897,1.0
2572727053785086362,225436,2016-05-02 23:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16057391738763974462,225207,2016-05-02 08:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
9953847640073969243,225192,2016-05-02 07:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U3AQ-BX8V-VU2L-ET8ZC,1.56858862,1.0
11291994353123513841,224920,2016-05-01 13:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
6342961027684393003,224687,2016-04-30 21:49:29,Reward Recipient Assignment,S-U3AQ-BX8V-VU2L-ET8ZC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7132992374303817694,224678,2016-04-30 21:26:50,Reward Recipient Assignment,S-U3AQ-BX8V-VU2L-ET8ZC,S-U3AQ-BX8V-VU2L-ET8ZC,0.0,1.0
6062463972860003295,224677,2016-04-30 21:17:01,Ordinary Payment,S-U3AQ-BX8V-VU2L-ET8ZC,S-9BGD-YQRR-65W5-2W6QK,1.0,1.0
5497184593976821430,224676,2016-04-30 21:12:56,Account Update,S-U3AQ-BX8V-VU2L-ET8ZC,,0.0,1.0
3552355346995466655,224615,2016-04-30 16:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3AQ-BX8V-VU2L-ET8ZC,5.0,1.0
16842266496029288767,224614,2016-04-30 16:51:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U3AQ-BX8V-VU2L-ET8ZC,1.0,1.0
