ID,Height,timestamp,Type,From,To,Amount,Fee
6960097419466450554,779567,2020-07-31 19:35:55,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-4Y3L-HTP3-9HX5-2QU9P,7.0739,0.02205
18198873064997064650,742051,2020-04-18 03:30:35,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-MK8U-X6WQ-CR9Y-GG6M2,6.0,0.0588
14106306266607038145,740973,2020-04-15 03:23:30,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0294
3413437323543071441,740745,2020-04-14 11:57:52,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0147
1135728527905380626,739487,2020-04-10 23:20:47,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-XXHS-S4MC-SPNR-7SSA9,1.0,0.05145
5918673608641570866,739084,2020-04-09 20:36:00,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0588
15804750549115338868,738474,2020-04-08 03:26:12,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-ZBJS-S96L-HDHR-GEX35,2.0,0.00735
11330516305605205174,737845,2020-04-06 09:17:49,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-DH33-TDJH-3JQX-GPFDH,6.0,0.02205
2773928837793322285,737345,2020-04-04 23:30:19,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0294
12776816067245038015,736406,2020-04-02 08:46:14,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0294
17151752617087736687,736159,2020-04-01 15:58:44,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YXRL-AHSZ-CLKR-EFNBD,8.0,0.03675
16445125238067715261,735626,2020-03-31 04:18:47,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-4BF6-7RUL-HJ9M-5ESWR,28.0,0.03675
12457824161175955363,735329,2020-03-30 08:19:59,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-MK8U-X6WQ-CR9Y-GG6M2,8.0,0.0588
7998501920295215622,734727,2020-03-28 16:00:34,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0294
12131122953645937928,734084,2020-03-26 21:06:07,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.03675
15764483269865072948,734052,2020-03-26 18:33:53,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
5748532067439493757,733465,2020-03-25 03:39:38,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-MK8U-X6WQ-CR9Y-GG6M2,20.0,0.05145
17702785182968556544,732791,2020-03-23 05:37:48,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-27VN-E68L-YPBW-DLKDX,7.0,0.0294
15867397921378342598,732414,2020-03-22 04:47:55,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0294
8082472469864586529,731089,2020-03-18 11:56:51,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-B68L-H3X2-NKS6-HQT5E,5.0,0.0588
16746853898514271914,730473,2020-03-16 18:22:39,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-N75H-LHH7-PU6N-FS8UD,8.0,0.0588
2619356529710794756,729807,2020-03-14 21:58:11,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.00735
14112763263463195255,729580,2020-03-14 06:20:30,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.03675
10719365085565264792,729323,2020-03-13 13:26:44,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-MK8U-X6WQ-CR9Y-GG6M2,21.0,0.0441
8480036935964703695,728373,2020-03-10 21:29:07,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.0588
17299821131554143970,727843,2020-03-09 10:09:11,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.0588
10037321621281723208,727685,2020-03-08 23:25:54,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.0588
10408173988501591683,727530,2020-03-08 12:53:34,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-3QBA-27EF-KTCN-EMXBU,8.0,0.05145
8294271378473224700,727238,2020-03-07 17:20:59,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-MK8U-X6WQ-CR9Y-GG6M2,11.0,0.0294
12480429716763855069,727163,2020-03-07 12:26:52,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.03675
8113736855012240492,726224,2020-03-04 21:04:53,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.0147
11244389671913070833,725458,2020-03-02 17:55:46,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0588
1152498889577719335,723419,2020-02-26 00:36:23,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
16545325126542628709,722769,2020-02-24 04:55:30,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.05145
705602371399757998,718632,2020-02-12 15:25:53,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YJB9-47UM-CM5Y-7FEBB,5.0,0.0441
3136475206445380719,717896,2020-02-10 13:38:30,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-EZC4-WELA-UWBE-EEG43,6.0,0.0294
3235983011504301696,717387,2020-02-09 03:42:09,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.00735
8348941738813827358,716794,2020-02-07 11:43:40,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.03675
10989653187332454298,716393,2020-02-06 08:29:25,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-FHRZ-4F8H-B67G-27VUH,1.0,0.00735
14243186317705437180,715552,2020-02-03 23:56:14,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0147
10014141083589019973,715522,2020-02-03 22:24:13,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
16130357384573370293,715188,2020-02-02 23:49:13,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.02205
4593197808746454151,713792,2020-01-30 02:24:04,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-NPWT-D9G2-HTVH-GE72Q,4.0,0.03675
1870698269661614808,713623,2020-01-29 15:00:54,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-MK8U-X6WQ-CR9Y-GG6M2,4.0,0.0441
1024077172625436139,713019,2020-01-27 22:04:41,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.05145
5723490306415725574,712947,2020-01-27 17:24:09,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-AK6M-XPPD-JBQ9-E3P7B,3.0,0.05145
4481478497993215081,712618,2020-01-26 19:28:52,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.0294
6816491089576825221,712284,2020-01-25 20:42:42,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-CD4U-VTS5-55JZ-6WWNX,10.0,0.0441
7537651781908393412,712263,2020-01-25 19:28:37,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-XW2Y-4MJ5-44H4-DA54J,26.0,0.05145
12254017112129275491,709131,2020-01-17 01:29:30,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-MK8U-X6WQ-CR9Y-GG6M2,24.0,0.00735
7588565674090484963,708845,2020-01-16 06:27:31,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-MK8U-X6WQ-CR9Y-GG6M2,16.0,0.02205
9412344041195494261,708476,2020-01-15 05:30:10,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-TPBG-RK24-LTGC-B8HSE,1.0,0.02205
3426557691407073262,708352,2020-01-14 20:56:40,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-QXKK-SPVK-JR27-B4NND,26.0,0.00735
17048174679508470168,708245,2020-01-14 13:52:45,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-MK8U-X6WQ-CR9Y-GG6M2,17.0,0.00735
2225462546608025001,707762,2020-01-13 05:31:18,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.00735
6078501132217201027,707757,2020-01-13 05:20:03,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MK8U-X6WQ-CR9Y-GG6M2,10.0,0.0294
