ID,Height,timestamp,Type,From,To,Amount,Fee
3321548828413965387,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TVG6-VHQS-CT2X-ABDZ8,0.0,1.0
7182783229861107438,197060,2016-02-13 16:30:13,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1624.0,1.0
7600337255860628931,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,257.63400082,1.0
13488370990167599271,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,255.15873266,1.0
12221903042642564840,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,260.03835744,1.0
12215225795491784631,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,306.48189973,1.0
12644453461124937549,175000,2015-12-13 23:07:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,251.10495764,1.0
3990456366191188793,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,293.85035992,1.0
5256321326471305190,170558,2015-12-01 12:32:09,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
16662541898998701964,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,250.43194812,1.0
3274264652196207666,163400,2015-11-11 11:37:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,254.337807,1.0
4041746617670919510,158122,2015-10-27 17:31:59,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1121.0,1.0
17772435111018262665,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,313.61901821,1.0
14689890135817611491,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,302.50400595,1.0
8984988712233531595,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,254.77346116,1.0
13382808571860627285,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,250.23351346,1.0
7743993843485184570,142970,2015-09-15 08:44:11,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,806.0,1.0
8872453164049488969,140200,2015-09-07 15:11:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,256.40354936,1.0
14148151850249257101,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,280.37256748,1.0
13964318034762247563,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,270.8391469,1.0
4834608342089445204,132017,2015-08-15 17:05:27,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1392.0,1.0
13149389246239071219,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,255.14038146,1.0
7409366672148556302,128800,2015-08-06 17:06:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,350.76341144,1.0
2578324410958566414,128200,2015-08-05 00:45:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,254.90677793,1.0
13505610066462361161,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,278.42332996,1.0
17251424713079624943,122900,2015-07-21 04:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,253.36297074,1.0
16088257869017829212,120222,2015-07-13 17:24:09,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
10945191462413395266,116200,2015-07-02 10:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,252.48165709,1.0
2815049695538588065,112101,2015-06-20 23:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,252.12183202,1.0
14234719392689032106,111954,2015-06-20 13:40:08,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,583.0,1.0
4105032307261131366,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TVG6-VHQS-CT2X-ABDZ8,285.0374834,1.0
10234380152287916796,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
946353651630629267,102508,2015-05-25 03:45:19,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5999115607373922695,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.39847667,1.0
2698293784144926561,100568,2015-05-19 17:41:59,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,659.0,1.0
10980999864470061368,98761,2015-05-14 16:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.04846979,1.0
15710848150349289467,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,359.77172001,1.0
18381187084813564425,96125,2015-05-07 08:00:04,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1575.0,1.0
3810985867683003107,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,304.19603418,1.0
6959381229347100348,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,303.59780382,1.0
9138229708806372102,90760,2015-04-22 07:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,303.14528597,1.0
13534286159379109887,87480,2015-04-13 03:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,364.64612561,1.0
4980106062827619640,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.97981663,1.0
7177181554597674305,84024,2015-04-03 11:43:21,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
6884209683368196392,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.79490026,1.0
8199267311467577691,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.7128369,1.0
12200230469702009817,75503,2015-03-10 16:11:58,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
4262710027182426944,75021,2015-03-09 07:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.59605593,1.0
5027046235268401549,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,303.37558688,1.0
18206320190531597402,70450,2015-02-24 13:07:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.34056565,1.0
1805314360169988066,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.50324852,1.0
9300109331303196207,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,302.39075961,1.0
13278316233138948894,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TVG6-VHQS-CT2X-ABDZ8,0.0,1.0
9896983812574855079,63984,2015-02-06 11:12:54,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
6537363944156978975,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TVG6-VHQS-CT2X-ABDZ8,0.0,1.0
13023597767467828676,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.26717455,1.0
7117917024310795544,60580,2015-01-27 22:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.4882514,1.0
10088766222894627559,60506,2015-01-27 17:59:03,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
4097077661368771864,59311,2015-01-24 09:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.23006714,1.0
17146757313978372971,57580,2015-01-19 13:15:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.33015137,1.0
17030213637158926888,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,302.38412514,1.0
12079079275231586054,54051,2015-01-09 16:05:14,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,1214.0,1.0
12438784271686872551,53841,2015-01-09 01:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,300.9233522,1.0
12328376252970421242,52521,2015-01-05 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,301.24014155,1.0
13869703685784307821,50392,2014-12-30 10:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,312.16997742,1.0
13593588544662688360,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,302.24828489,1.0
17252739390577216837,49069,2014-12-26 18:09:21,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
11366241440812458304,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10184256096012080067,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7213263931639547086,48210,2014-12-24 07:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,303.00954705,1.0
5826847487300302887,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,201.15094837,1.0
9937807751437691247,46168,2014-12-18 14:41:33,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,310.0,1.0
1289615621245541697,45269,2014-12-16 02:17:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,55.89591772,1.0
17326921127760568157,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,59.70577892,1.0
6064117376175733460,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,77.32802467,1.0
3828038393322310517,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,65.08447802,1.0
18071242250590495185,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,51.85198573,1.0
8555493745353143520,42983,2014-12-09 16:52:22,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,524.0,1.0
16669218323399925302,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,56.3054731,1.0
1919293036086430499,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,62.72888666,1.0
7908779237016434375,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,65.54447055,1.0
16753314917884529615,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TVG6-VHQS-CT2X-ABDZ8,167.70615401,1.0
4212208336064188463,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3216040959910403083,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,10.70802423,1.0
11694360506992668901,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,16.70771574,1.0
5944414999954962992,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,12.91640177,1.0
925742490521159990,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,37.10446835,1.0
2393280045070667368,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,13.04087012,1.0
9713649370088062173,41329,2014-12-05 01:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,10.45716455,1.0
6106408752046280871,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,13.72462501,1.0
7715735175748640442,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,60.26285364,1.0
6936918582199145241,41181,2014-12-04 15:05:34,Ordinary Payment,S-TVG6-VHQS-CT2X-ABDZ8,S-R7BA-X5MG-LQPV-CXC5Q,175.0,1.0
16147235636628636612,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,8.6585149,1.0
16107029992038869651,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVG6-VHQS-CT2X-ABDZ8,36.77849134,1.0
11170166992219187135,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,51.91797563,1.0
6875935103917336074,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15810137966284545075,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,14.52996199,1.0
6471311371158125966,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,11.69194207,1.0
16786833239309276544,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,17.54707577,1.0
13472709084998039236,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,9.14748251,1.0
8430678745434141933,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVG6-VHQS-CT2X-ABDZ8,6.75530386,1.0
10789930560908027078,40021,2014-12-01 09:11:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVG6-VHQS-CT2X-ABDZ8,15.52399207,1.0
18446147037127025769,40003,2014-12-01 08:14:50,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11199191359098679535,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVG6-VHQS-CT2X-ABDZ8,2.25393333,1.0
14536955471581985219,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVG6-VHQS-CT2X-ABDZ8,2.25393333,1.0
8443457683833077138,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-TVG6-VHQS-CT2X-ABDZ8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7972209178963323619,39680,2014-11-30 10:25:43,Ordinary Payment,S-K8DY-RZ7C-X68H-GRG46,S-TVG6-VHQS-CT2X-ABDZ8,3.0,1.0
