ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHZZ-3PD4-FCUU-EWZPV,0.00059362,0.0735
2678070717294025527,713279,2020-01-28 15:59:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JHZZ-3PD4-FCUU-EWZPV,0.0,0.06615
9684306871512742794,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JHZZ-3PD4-FCUU-EWZPV,0.0,1.0
1782503871782296067,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHZZ-3PD4-FCUU-EWZPV,0.0,1.0
12189149232543036021,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.60021975,1.0
11057831499789875567,474992,2018-04-01 21:17:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.16337489,1.0
16692695895715650364,474085,2018-03-30 07:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.02443224,1.0
8678586183075204226,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.94121628,1.0
15629987321695112666,472097,2018-03-24 18:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.09260732,1.0
1537040551545172964,471109,2018-03-21 23:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.63598365,1.0
16393284238073453099,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.18701136,1.0
1742079843675878602,468812,2018-03-15 13:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JHZZ-3PD4-FCUU-EWZPV,100.45279002,1.0
6909950230206853983,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,19.27500884,1.0
15163094628904755114,467230,2018-03-11 03:48:54,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
339192929476164845,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,33.89612674,1.0
15086607435042441721,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,19.76776885,1.0
5744593573003465069,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,5.17941539,1.0
7250655208853285717,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,1.03215794,1.0
9565538365362482977,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,11.87698643,1.0
13560551570419645327,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,3.35430618,1.0
11389891262685903621,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,9.48409635,1.0
13878748588427430633,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,7.76872176,1.0
9471482245842256087,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,5.95673365,1.0
17443192172597276087,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,5.98814453,1.0
1322940487131791694,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,13.34817572,1.0
16367608911726402137,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,37.19907641,1.0
5793673519381028210,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,11.68199487,1.0
4949510037881454963,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,25.29844576,1.0
15363275635564536986,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,11.17433852,1.0
6108381726464749034,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,20.49176141,1.0
9071217467938331696,459231,2018-02-16 18:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,19.71709353,1.0
6683665502121114147,458736,2018-02-15 09:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,1.34705355,1.0
3947962317122774026,458660,2018-02-15 04:27:08,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17514294540380626874,458610,2018-02-15 01:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.11245111,1.0
514207753462025130,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.1039555,1.0
12780899160535412748,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,4.92476103,1.0
15114851972844780994,454903,2018-02-04 16:38:12,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1442944381854028137,454435,2018-02-03 09:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,58.10321385,1.0
8475839806311315974,453937,2018-02-01 23:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,24.18336295,1.0
11514244631061625192,453445,2018-01-31 14:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,57.99472193,1.0
10256268274280642112,452952,2018-01-30 05:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,773.91235274,1.0
14574911990220525360,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,65.2052599,1.0
4621013387766030428,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,88.39845533,1.0
13163349501994014111,451649,2018-01-26 14:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,46.08856849,1.0
12393389874696109438,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,19.05857497,1.0
10180356671719910252,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,9.65171981,1.0
12477528555385873373,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,20.61449136,1.0
17473495072889055837,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,38.66476563,1.0
3995853674673144761,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,61.9266311,1.0
3432639932017558135,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,55.25074329,1.0
10413171813428180516,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,133.37996427,1.0
13808051192822416330,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,33.50367718,1.0
14427499324279223512,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,21.10115404,1.0
7394144905981984177,446708,2018-01-12 18:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,19.28096317,1.0
5256614807091558238,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,60.14668571,1.0
18275977907732980069,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,40.13786226,1.0
1252537410600406584,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,35.12374789,1.0
14263575570226316735,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,40.90118179,1.0
737821171292120959,444231,2018-01-05 20:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,66.69881929,1.0
12791697655457919633,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,26.7641016,1.0
17584123953214643562,443246,2018-01-03 01:49:27,Bid Order Placement,S-JHZZ-3PD4-FCUU-EWZPV,,0.0,1.0
289340126075522148,443242,2018-01-03 01:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,26.19731742,1.0
11639176642409020831,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JHZZ-3PD4-FCUU-EWZPV,9.56,1.0
16255680690559861649,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JHZZ-3PD4-FCUU-EWZPV,12.63,1.0
8418086299754777285,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,25.51875545,1.0
8989681492611493680,442258,2017-12-31 07:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,92.26896253,1.0
5286154024194871209,441722,2017-12-29 19:22:05,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
982481168306586452,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,387.566,1.0
6749571737642195532,440820,2017-12-27 06:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,104.577,1.0
6801814683274058679,440291,2017-12-25 19:25:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,104.844,1.0
13452531291190036889,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,4.07093737,1.0
7498495095579224479,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,15.5578916,1.0
18117163419887776200,439382,2017-12-23 06:25:53,Ordinary Payment,S-JHZZ-3PD4-FCUU-EWZPV,S-RUM4-SR53-95VS-4Y92U,100.0,1.0
1779281165325575380,439248,2017-12-22 21:38:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,105.443,1.0
13738873638228172471,439226,2017-12-22 19:50:59,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3952036234013936209,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,50.19024491,1.0
1150813029959539093,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,3.02130602,1.0
10162928475083383588,437888,2017-12-19 02:21:50,Reward Recipient Assignment,S-JHZZ-3PD4-FCUU-EWZPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9455836140046545607,437476,2017-12-17 22:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,435.586,1.0
10774962793984532423,437294,2017-12-17 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.904,1.0
9670910913490793653,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,114.227,1.0
17782729981735899480,435688,2017-12-12 22:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.136,1.0
8915523164227895138,435021,2017-12-11 02:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,108.083,1.0
9077622659058080617,434392,2017-12-09 07:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.451,1.0
5466957598327801418,434152,2017-12-08 15:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.331,1.0
13339935551095119371,433546,2017-12-06 23:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.471,1.0
7536390390604926070,433259,2017-12-06 03:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,693.691,1.0
14729802087049088232,432923,2017-12-05 05:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,114.126,1.0
18378730644700912295,432243,2017-12-03 07:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.951,1.0
17563506229849623650,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,106.374,1.0
5772307343922194962,431441,2017-12-01 01:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,312.048,1.0
16140785830543710397,431301,2017-11-30 16:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.657,1.0
18377552209047955654,430745,2017-11-29 03:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.791,1.0
4800137057884999993,430381,2017-11-28 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.256,1.0
8002579150845899883,429743,2017-11-26 07:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,106.279,1.0
5266811902128530971,429403,2017-11-25 09:01:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,366.831,1.0
7876915281710274783,429186,2017-11-24 18:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,108.2,1.0
1463509434172138655,428793,2017-11-23 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.686,1.0
2227718880366021243,428108,2017-11-21 17:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.713,1.0
114496048130238002,427700,2017-11-20 14:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,116.493,1.0
2989898008149116950,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,105.882,1.0
5083472566352148459,427077,2017-11-18 21:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.024,1.0
2786542724538302452,426426,2017-11-17 01:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.521,1.0
7423990700705454547,425874,2017-11-15 12:37:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,149.335,1.0
16479596885234530719,425531,2017-11-14 13:30:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.023,1.0
16239849251117940948,425247,2017-11-13 18:15:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,110.207,1.0
16369796944431141186,424401,2017-11-11 09:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,140.907,1.0
14057640112667971908,423987,2017-11-10 05:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,104.648,1.0
12985901703365380364,423538,2017-11-08 23:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.06,1.0
4043845393098123088,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.045,1.0
1055769591526108432,422422,2017-11-05 20:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,113.1,1.0
13944342992064274859,421966,2017-11-04 14:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,543.046,1.0
12979627011804717529,421208,2017-11-02 11:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,109.905,1.0
3870535626517858061,420838,2017-11-01 10:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,113.017,1.0
321219035609446796,420453,2017-10-31 08:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.504,1.0
14704822651100233423,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.447,1.0
7405836371405181957,419325,2017-10-28 04:53:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.431,1.0
5875624629760552335,418663,2017-10-26 08:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.968,1.0
12332197946328377342,417866,2017-10-24 03:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,488.245,1.0
1232101539572517158,417543,2017-10-23 05:05:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.136,1.0
12947351212020223823,417214,2017-10-22 07:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.654,1.0
10698755584317441227,416703,2017-10-20 20:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,108.914,1.0
11802320339432884588,416194,2017-10-19 10:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,135.161,1.0
5527601697658834400,415977,2017-10-18 20:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.098,1.0
13309988344158651121,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.867,1.0
10203647902682543858,414647,2017-10-15 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,371.125,1.0
11729768564559666516,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.679,1.0
6490940168827661382,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.416,1.0
15730080862176491860,413769,2017-10-12 15:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.397,1.0
15688134128360959182,412977,2017-10-10 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.166,1.0
3681398470603812382,412196,2017-10-08 06:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.499,1.0
16852184603425648828,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,106.318,1.0
11638621402143326118,411116,2017-10-05 05:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.376,1.0
14568703404257326928,410316,2017-10-02 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,106.729,1.0
16589104273094950302,410011,2017-10-02 03:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.234,1.0
9874350768957086336,409526,2017-09-30 18:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,106.424,1.0
392891813439364711,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.619,1.0
2608893849813985511,408956,2017-09-29 04:37:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,114.65,1.0
16575440915307933968,408634,2017-09-28 06:50:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,391.073,1.0
17655101152761005815,408631,2017-09-28 06:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.735,1.0
18270598762525769025,408064,2017-09-26 17:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.712,1.0
5253528285203306172,407459,2017-09-25 00:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,104.801,1.0
10851472434318110220,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.524,1.0
4580578683592987680,407011,2017-09-23 18:22:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,107.774,1.0
7394525013410748636,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.754,1.0
17632960689792558640,406190,2017-09-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,108.286,1.0
14273466546664340829,405799,2017-09-20 08:44:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,146.763,1.0
4997385673025063381,405534,2017-09-19 14:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.232,1.0
16351662097714824977,405233,2017-09-18 18:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,105.179,1.0
8782015237390965857,404717,2017-09-17 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,100.149,1.0
12459903082646525382,404440,2017-09-16 12:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,805.518,1.0
4195592693516125618,403951,2017-09-15 04:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,101.014,1.0
10634964389848855424,403259,2017-09-13 06:24:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,102.536,1.0
11535313825990383480,402719,2017-09-11 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,103.405,1.0
14408928557956564109,402235,2017-09-10 09:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,112.457,1.0
17281079562351618753,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,625.06899999,1.0
10758247006129011354,401524,2017-09-08 09:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,108.225,1.0
16048898689587440750,401132,2017-09-07 07:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-3PD4-FCUU-EWZPV,1.46354269,1.0
11917934964351454302,401093,2017-09-07 04:07:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHZZ-3PD4-FCUU-EWZPV,111.065,1.0
