ID,Height,timestamp,Type,From,To,Amount,Fee
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.81011928,0.0441
5735883429477976268,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,4.63648313,0.0441
12475086132980565231,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97973487,0.02205001
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.97940081,0.02205001
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99824477,0.02205001
109068547932274926,826629,2020-12-09 17:21:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
13453895380022430652,826621,2020-12-09 16:48:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.84787687,0.0147
4762091896148094344,826358,2020-12-08 22:45:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
14003995667349649693,826351,2020-12-08 22:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05966013,0.0147
15553713296948185200,826183,2020-12-08 10:51:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
1480299943547970697,826175,2020-12-08 10:17:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.82965996,0.0147
3228036121502282952,825889,2020-12-07 15:25:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
13066475436644876300,825881,2020-12-07 14:49:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.74279916,0.0147
4009374777416620592,825622,2020-12-06 21:34:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
7124317688930605749,825621,2020-12-06 21:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05276453,0.0147
3124241047487638334,825433,2020-12-06 08:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
18025696457949110761,825426,2020-12-06 08:31:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.7473564,0.0147
1338314443725219261,825228,2020-12-05 19:19:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
16743352937649236293,825226,2020-12-05 19:10:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.55173844,0.0147
6015086836418651201,825134,2020-12-05 12:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
12263993478633233839,825126,2020-12-05 12:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.68337192,0.0147
11657883785038712361,824832,2020-12-04 16:44:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
17584363621549703099,824831,2020-12-04 16:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.80103394,0.0147
13128965575325785716,824530,2020-12-03 20:50:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
16799259035779230677,824528,2020-12-03 20:43:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.7023025,0.0147
464478753367709163,824301,2020-12-03 05:28:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
10797917379238182765,824294,2020-12-03 04:57:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.28691271,0.0147
11966682174741684232,824189,2020-12-02 22:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
13446823545491099530,824182,2020-12-02 21:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99084207,0.0147
11135298375797080889,823935,2020-12-02 05:07:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
1092508133481697453,823928,2020-12-02 04:36:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.81418272,0.0147
9114265680136237005,823632,2020-12-01 08:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
1884793472314330044,823629,2020-12-01 08:29:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02653055,0.0147
13419490558120492648,823475,2020-11-30 22:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.85375827,0.0147
13642858481842585345,823182,2020-11-30 02:55:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
17584963341078826505,823175,2020-11-30 02:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.15856697,0.0147
17476498181727092602,823027,2020-11-29 16:41:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
9148707812085464004,823026,2020-11-29 16:37:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.04098792,0.0147
86663333201038459,822886,2020-11-29 07:08:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
16159176738743620441,822879,2020-11-29 06:48:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00624516,0.0147
6298312965987284310,822729,2020-11-28 20:37:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.03675
204906162730892870,822728,2020-11-28 20:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07176455,0.0147
15039339264492675220,822580,2020-11-28 10:41:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
3233072295571190749,822578,2020-11-28 10:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.48145647,0.0147
11566797143228501038,822425,2020-11-28 00:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
8906178191362991330,822423,2020-11-28 00:12:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09710383,0.0147
7171505630937623783,822285,2020-11-27 15:02:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
707981247038842662,822278,2020-11-27 14:38:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.16568253,0.0147
1015652707597370302,822131,2020-11-27 04:42:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
17182058335834673587,822125,2020-11-27 04:17:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.12079753,0.0147
6846353293619321888,821978,2020-11-26 18:25:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.03675
2633114215724654431,821976,2020-11-26 18:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.14332138,0.0147
10413763343632040716,821829,2020-11-26 08:29:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
7168899403109831874,821827,2020-11-26 08:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.15535294,0.0147
16982242854927254775,821683,2020-11-25 22:56:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
6210946924122137607,821676,2020-11-25 22:31:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.14032935,0.0147
14983003348249417884,821554,2020-11-25 14:27:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
12859370464917550260,821553,2020-11-25 14:22:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.33459244,0.0147
13433115585716678313,821467,2020-11-25 08:21:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
13059787741551282376,821458,2020-11-25 07:42:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86765108,0.0147
8455715997727532968,821357,2020-11-25 01:07:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
8262423938839268452,821356,2020-11-25 01:02:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,2.22355916,0.0147
11996649481918174356,821230,2020-11-24 16:44:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
5466503270077852349,821229,2020-11-24 16:40:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02493615,0.0147
13727634507184708708,821087,2020-11-24 06:55:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
16729582151255252594,821081,2020-11-24 06:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05011511,0.0147
11830676149550923719,820928,2020-11-23 20:27:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
9726801688661453655,820927,2020-11-23 20:24:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98530641,0.0147
11500685378540603349,820781,2020-11-23 10:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
10308556623555202668,820779,2020-11-23 10:34:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98554136,0.0147
8247239196048757460,820612,2020-11-22 23:21:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0120904,0.0147
12910964043875030810,820480,2020-11-22 14:39:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
12178242561901307545,820478,2020-11-22 14:30:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98540496,0.0147
6398153926516702492,820339,2020-11-22 05:24:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
8156989592404343419,820331,2020-11-22 04:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99117774,0.0147
15215295788366217148,820207,2020-11-21 20:32:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.03675
5978972489119054274,820204,2020-11-21 20:19:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.17415126,0.0147
6603548403068110878,820097,2020-11-21 13:12:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
9816129746694473792,820093,2020-11-21 12:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00729644,0.0147
13984322188211853464,819894,2020-11-20 23:33:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
13637216644932074350,819893,2020-11-20 23:30:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.1951046,0.0147
3997729507334759961,819774,2020-11-20 15:31:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
17349690115489989554,819765,2020-11-20 15:00:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.23399008,0.0147
1026786403384903415,819653,2020-11-20 07:29:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
15853082612580950272,819652,2020-11-20 07:25:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02203264,0.0147
6705868394050376527,819539,2020-11-19 23:53:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
10691814707820278703,819534,2020-11-19 23:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00430921,0.0147
16707223438736078754,819281,2020-11-19 06:36:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
12522229597788642298,819280,2020-11-19 06:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.01490818,0.0147
10284881364454193806,819120,2020-11-18 19:48:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.03891889,0.0147
16015573477868030632,819060,2020-11-18 15:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98596451,0.0147
6729481123325701377,818830,2020-11-18 00:29:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
15741085241591605312,818828,2020-11-18 00:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02251274,0.0147
3258866628960702634,818683,2020-11-17 14:40:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
12164730600861699181,818682,2020-11-17 14:35:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.9947876,0.0147
7623769947456061053,818532,2020-11-17 04:33:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
11577064483861795859,818531,2020-11-17 04:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.01186165,0.0147
8861787405875753983,818395,2020-11-16 19:26:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
14798150496683183948,818388,2020-11-16 19:01:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98554452,0.0147
7569954016641144272,818248,2020-11-16 09:44:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
4716189691334371353,818235,2020-11-16 08:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99451036,0.0147
4894175779957633224,818081,2020-11-15 22:34:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
11411004262831237809,818080,2020-11-15 22:31:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99581987,0.0147
13783619994221311113,817931,2020-11-15 12:38:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.03675
14551523573270704339,817930,2020-11-15 12:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02515319,0.0147
3203839279497397305,817782,2020-11-15 02:41:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
11587400399802865638,817781,2020-11-15 02:37:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07004066,0.0147
4986531702018448565,817630,2020-11-14 16:34:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
17379691869334348555,817629,2020-11-14 16:30:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.02101921,0.0147
14797185033819076268,817489,2020-11-14 07:01:51,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.00735
6871254638100219745,817482,2020-11-14 06:31:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.98539198,0.0147
11792751565415817933,817336,2020-11-13 20:49:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
2165706318462594459,817335,2020-11-13 20:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99550961,0.0147
14177359148647919091,817180,2020-11-13 10:39:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
15558918222015911673,817176,2020-11-13 10:22:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0331255,0.0147
15923684546546150856,817037,2020-11-13 00:49:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
16509807206733714139,817036,2020-11-13 00:45:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.04396424,0.0147
13989414979493129618,816880,2020-11-12 14:23:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.0641803,0.0147
15907107103701599315,816739,2020-11-12 04:56:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
17623784465374853807,816730,2020-11-12 04:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.07562795,0.0147
10116897185980635790,816593,2020-11-11 19:16:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0441
8698199016436143669,816589,2020-11-11 18:59:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09340622,0.0147
11700778477831582067,816430,2020-11-11 08:27:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
443968068143293901,816428,2020-11-11 08:21:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.05090852,0.0147
6499646779514868091,816286,2020-11-10 22:48:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
13940849391162290958,816282,2020-11-10 22:33:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99032799,0.0147
4514724086319545680,816169,2020-11-10 14:53:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.0294
16995489726264269382,816168,2020-11-10 14:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.24138302,0.0147
522115060547020168,816058,2020-11-10 07:33:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
17536040666431350697,816056,2020-11-10 07:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.10811151,0.0147
15215823834039317750,815954,2020-11-10 00:41:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
1053234674972471313,815946,2020-11-10 00:06:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.00926759,0.0147
15681688920745089097,815784,2020-11-09 13:25:39,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.008
3692576661748674801,815710,2020-11-09 08:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.1563926,0.0147
17228025423951366626,815639,2020-11-09 03:32:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.01535
11230879240849443161,815534,2020-11-08 20:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.03086589,0.0147
15829162702162517509,815367,2020-11-08 09:23:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,0.99493551,0.0147
9628901661820396070,815215,2020-11-07 23:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.04520695,0.0147
13199652701563037006,815093,2020-11-07 14:53:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86892747,0.0147
3267935409676336118,814770,2020-11-06 17:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.11932062,0.0147
9214323738258813509,814655,2020-11-06 09:50:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.10808792,0.0147
5609403483111340263,814507,2020-11-05 23:57:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.14130449,0.0147
11287795474371506461,814316,2020-11-05 11:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09641111,0.0147
11150990990305368123,814167,2020-11-05 01:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.13141112,0.0147
3468372152541497184,814020,2020-11-04 15:29:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.14030021,0.0147
17632931984681901721,813869,2020-11-04 05:19:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.08530427,0.0147
10298136005196671689,813718,2020-11-03 19:22:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.08551787,0.0147
16508936391821182974,813571,2020-11-03 09:43:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09641111,0.0147
2213502500831523687,813422,2020-11-02 23:36:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.1076314,0.0147
9109571637121719558,813284,2020-11-02 14:31:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.09610832,0.0147
3211764362998438761,813131,2020-11-02 04:12:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.06613257,0.0147
7096382980703962254,813007,2020-11-01 20:01:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.86017767,0.00735001
489786585514541914,812803,2020-11-01 06:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZTY-5FJL-5CFN-47LHP,1.08296142,0.00735001
