ID,Height,timestamp,Type,From,To,Amount,Fee
11242673230707271258,715084,2020-02-02 16:46:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NWWU-DYLY-5MCP-675X5,0.0,0.06615
14884539685772967904,600759,2019-03-19 21:22:17,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,5584.0,0.0735
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.3169244,0.1
9196460127523327523,537409,2018-09-23 13:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.563022,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.6386121,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.47033533,0.1
10830571388503265173,533733,2018-09-13 06:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.49041091,0.1
17982616630659426310,532591,2018-09-10 01:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.17711014,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.56369003,0.1
16949371775082797484,530236,2018-09-03 11:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.04083742,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.10567948,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.21160419,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.6580898,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.82527523,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.92282202,0.1
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.64766539,0.1
4216314309011206332,521825,2018-08-10 23:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.06797847,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.89914262,0.1
4509742237959550789,519360,2018-08-04 01:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.06842651,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.29816791,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.0673549,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.30001954,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.38983181,0.1
12320660012880725057,513965,2018-07-19 23:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.98664039,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.19351549,0.1
439206356938086179,511993,2018-07-14 10:43:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.22413718,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.60043629,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.62213406,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.12750629,0.1
17842407259742377850,508056,2018-07-03 10:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.22686025,0.1
12443030565579622784,507132,2018-06-30 20:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.30640852,1.0
5817387608321729940,506420,2018-06-28 20:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.22020863,1.0
13783124412558785506,505496,2018-06-26 06:44:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.10018472,1.0
13992819260299196530,504722,2018-06-24 02:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.33695926,1.0
371906195826674502,503845,2018-06-21 15:46:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.64102045,1.0
3776989145153901179,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.43710542,1.0
6752764429642858288,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.15328167,1.0
10981345836465678871,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.03382127,1.0
1506022663927270770,498683,2018-06-07 04:33:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.22829744,1.0
7901813747991756094,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.04276758,1.0
4198941732698285352,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.5326405,1.0
15749370388271104109,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.10799996,1.0
14343961587754979727,492894,2018-05-21 23:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.17444772,1.0
14238238600055616257,491684,2018-05-18 14:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.5009846,1.0
2534177444699100849,490461,2018-05-15 04:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.46162864,1.0
10182802821661417425,489027,2018-05-11 03:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.41428764,1.0
3621237785020809007,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,101.11899439,1.0
3189981721285414731,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,15.41252934,1.0
2999395000192877372,486701,2018-05-04 15:27:07,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-Z8ZL-Q96T-NX55-2ZNTG,5.0,1.0
17243392016094640043,486486,2018-05-04 01:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWWU-DYLY-5MCP-675X5,100.07837594,1.0
17869976087006105177,484911,2018-04-29 15:19:45,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15495794425440954972,484378,2018-04-28 03:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,58.43901965,1.0
9475134406306844776,481865,2018-04-21 02:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,46.85372031,1.0
5840537163502310277,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,242.72115275,1.0
17986103534607465655,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,47.42286499,1.0
15734099043553585908,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,163.67704829,1.0
707177456352882912,471772,2018-03-23 20:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,61.37054662,1.0
3613240874831181184,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,74.50151192,1.0
14859413989755873420,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,40.21413115,1.0
15395417112814786629,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,106.77815865,1.0
18428451510497949475,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,109.81142108,1.0
3441544223434819951,459501,2018-02-17 12:48:18,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,2695.0,1.0
9135388416914026401,459160,2018-02-16 14:29:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,151.28436444,1.0
12688715537872363378,456647,2018-02-09 13:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,552.53692468,1.0
4102051024684151874,456546,2018-02-09 06:27:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,859.52032351,1.0
16798816873804197559,454429,2018-02-03 08:56:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,524.98650812,1.0
11758849489954768930,453511,2018-01-31 19:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,253.2470931,1.0
11223649781010205611,451532,2018-01-26 05:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,177.36421713,1.0
1094144582451601388,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,177.41679211,1.0
8498694729668609005,446959,2018-01-13 11:31:40,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,2176.0,1.0
16489174941346757187,446447,2018-01-12 01:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,157.89452127,1.0
11225200306890227224,443923,2018-01-04 23:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,151.17830971,1.0
14429467831210942828,441390,2017-12-28 21:01:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,116.49775787,1.0
15515993123861983818,438861,2017-12-21 19:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,807.68953824,1.0
9697159937829280123,438389,2017-12-20 11:52:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,754.59811583,1.0
1768333344923228473,438225,2017-12-20 01:01:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,189.10558553,1.0
4482273878884537997,435850,2017-12-13 09:45:32,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,1791.0,1.0
6735702800210535847,435692,2017-12-12 23:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,486.59764585,1.0
15212495804167819695,435071,2017-12-11 05:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,312.18133976,1.0
2887169294095083052,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,223.58411793,1.0
8485901736037716257,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,223.1457327,1.0
2512226023148388850,431498,2017-12-01 05:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,253.76332763,1.0
10665144750184185247,429046,2017-11-24 08:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,183.81287142,1.0
7275931741286565031,426934,2017-11-18 11:19:31,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-PZBD-LCHZ-DFGW-CHQL2,5.0,1.0
1655149106538249855,426525,2017-11-17 07:52:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,115.20333364,1.0
16992436269570385413,425295,2017-11-13 21:55:03,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,7031.0,1.0
4473693453263283794,424009,2017-11-10 07:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,129.98152754,1.0
12423679510511692368,421481,2017-11-03 05:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,241.45814763,1.0
4953306610243206364,418950,2017-10-27 03:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,676.15772246,1.0
14830310437796081387,418631,2017-10-26 06:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,1038.69583242,1.0
589304419422764253,416882,2017-10-21 09:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,897.54841663,1.0
11145723854293374934,414439,2017-10-14 12:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,249.76541014,1.0
18117959413384509531,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,135.67254514,1.0
13748753805207663711,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,200.89566364,1.0
3689223279309482213,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,0.00051604,1.0
8668717415197605965,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,145.899675,1.0
5197529007258228327,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,78.47738192,1.0
11725320584321647660,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,19.71549719,1.0
17188562615041502262,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,84.59954068,1.0
6866783216843403616,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,144.6071754,1.0
5854981347371765372,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,161.18290343,1.0
15717276344520918551,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,0.61692188,1.0
4990230695325007256,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,0.7687593,1.0
5572381211406755400,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,138.35549337,1.0
191747626116826493,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,933.43157281,1.0
9312856450172726467,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,41.79555785,1.0
14318608846529617811,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,10.31995925,1.0
15368915562449594760,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,11.87269896,1.0
6638269340602441587,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,0.98176275,1.0
14619905610787435453,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,212.08107363,1.0
13977705268092467260,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,3.04666396,1.0
15240947504836153386,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,1395.81381055,1.0
11126344689732448442,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,12.25250074,1.0
16024304251761322191,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,12.25250074,1.0
7701035549108987744,384166,2017-07-21 12:52:55,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16586464064230238753,384160,2017-07-21 12:01:10,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6018566884982768364,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,29.14034229,1.0
1797577230435918922,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,26.54058993,1.0
11885897002833536950,382516,2017-07-16 18:57:04,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
11500475935666956359,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,30.80563201,1.0
16206646461842629217,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NWWU-DYLY-5MCP-675X5,80.1583807,1.0
13367416513623485794,381611,2017-07-14 06:50:32,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14150315386154341310,381452,2017-07-13 19:55:34,Ordinary Payment,S-NWWU-DYLY-5MCP-675X5,S-HK9D-P74Q-XDEJ-D6PGM,1450.0,1.0
5168053952003139163,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,49.59876313,1.0
13086247600882168297,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,0.22819816,1.0
12339473523152715818,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,4.6989719,1.0
13683119669973181844,380898,2017-07-12 06:37:41,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7728622318708868152,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWWU-DYLY-5MCP-675X5,17.23817313,1.0
2793329413051612839,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,15.9636518,1.0
4651774920217524704,380373,2017-07-10 19:13:10,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2647893577518032209,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,32.26941551,1.0
1432293407608458406,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,63.22846744,1.0
9179107496439999075,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,58.11082863,1.0
2278263278956878776,378951,2017-07-06 20:10:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,49.07774341,1.0
3229191867328979471,378591,2017-07-05 20:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,929.78874165,1.0
17898435963972235624,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,1.43977999,1.0
16021055432340220482,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8264557944024716259,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,108.78293863,1.0
13851164236156416894,377789,2017-07-03 14:13:06,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15741239353665245300,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,55.11678085,1.0
12103066304898437179,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,25.72914526,1.0
13527521286165461089,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NWWU-DYLY-5MCP-675X5,56.10203743,1.0
12106966747289593962,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13871825244621122287,376118,2017-06-28 22:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWWU-DYLY-5MCP-675X5,1.0,1.0
5198654200977524536,375771,2017-06-27 22:39:46,Reward Recipient Assignment,S-NWWU-DYLY-5MCP-675X5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15268399314126024239,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWWU-DYLY-5MCP-675X5,1.0,1.0
11545322330821529573,375694,2017-06-27 17:51:20,Account Update,S-NWWU-DYLY-5MCP-675X5,,0.0,1.0
1302570442148468229,375693,2017-06-27 17:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWWU-DYLY-5MCP-675X5,1.0,1.0
