ID,Height,timestamp,Type,From,To,Amount,Fee
7395299820119028668,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.48,0.1
14645367968066483591,632862,2019-06-17 16:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,46.55,0.1
2682233382119753717,632420,2019-06-16 10:25:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.6,0.1
891787476885700390,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.24,0.1
8568762342565928529,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.55999999,0.1
15802900985664389961,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,42.43,0.1
17602302250807572087,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.34,0.1
4786546822386756867,629607,2019-06-08 13:38:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.14,0.1
16847640149043400311,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.67,0.1
7906658847680453306,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.2,0.1
11225875948177076792,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.61,0.1
8605346062916551548,627683,2019-06-03 04:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.23999999,0.1
6412932616488726407,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,197.62,0.1
16491714088060635922,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.62,0.1
1067587556190567332,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.68,0.1
16098310717635003582,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.05,0.1
3304935653101332145,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.18,0.1
7771223009909044250,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.85,0.1
11421821938358425780,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.39,0.1
5468350656148372620,624872,2019-05-26 07:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.93,0.1
15491142403365112258,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.75,0.1
14951056697308277051,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.02,0.1
6601830003506763474,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.22,0.1
1156877016316023969,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,30.31,0.1
972183268544368309,621762,2019-05-17 15:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.38,0.1
18021926565967682588,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.8,0.1
1580660455582340065,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,49.76,0.1
13499851695732204583,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.1,0.1
15836596534789663081,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.12,0.1
2357451437035442862,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.72999999,0.1
10647845440450811990,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.48,0.1
860336221064414273,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.6,0.1
18238000221068554147,618063,2019-05-07 07:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.13,0.1
8403456259915054058,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.95,0.1
8780461521950203298,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,115.8,0.1
5466837341027475343,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.36,0.1
8474452163379193998,616434,2019-05-02 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.14,0.1
15488242595461480972,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.29,1.0
18179836960554879114,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.79,1.0
4083418773513436918,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.79,1.0
3778795218282549274,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,96.86,1.0
17080123291026424800,614726,2019-04-27 23:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.13,1.0
6589790867506306999,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.71,1.0
6069531619403966696,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.23,1.0
2950512827267136532,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.71,1.0
16925813715768293294,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.12,1.0
12802937130991430708,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.76,1.0
2935203094493225839,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.6,1.0
7251599675679764616,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.66,1.0
16604151685521694326,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.53,1.0
5110055577315960417,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.92,1.0
415109429392450089,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.68,1.0
3624511846890837842,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.23,1.0
10264141956458561794,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.26,1.0
10877525464259550539,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.48,1.0
1021895403095202096,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.27,1.0
16008357977563255781,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,121.12,1.0
7267440008154681267,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.35,1.0
16583252568337497368,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.52,1.0
4706646620007200412,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,35.18,1.0
7286948526294906318,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.53,1.0
14626817729387705214,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,94.88,1.0
3992338991797663364,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.38,1.0
1636755160193014150,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.47,1.0
10663329817636096846,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.08,1.0
1994781812846187659,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.35,1.0
9421174627182277690,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.45,1.0
2751209297670668229,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.22,1.0
3431559803166191148,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.98,1.0
14359264765848057021,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.74,1.0
4587924546070626259,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.76,1.0
11917225106151131740,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.17,1.0
14382714847746282855,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.28,1.0
6034210225448642776,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.77,1.0
5327780082553608569,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.11,1.0
15459778257006271592,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.35,1.0
2374817254165942408,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,30.46,1.0
11516601158537334856,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.88,1.0
18391070454247022679,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.94,1.0
1494569361698269984,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.98,1.0
5231599005675453190,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.53,1.0
7028905021164204373,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.19,1.0
4882986428549340342,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.25,1.0
17200083986515394315,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,95.7,1.0
6538695863121003698,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.17,1.0
10566649772802944072,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,34.38,1.0
16696265480705679496,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,59.82,1.0
2017616024011624693,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,35.29999999,1.0
13883141186555495316,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.48,1.0
9276787074774826923,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.8,1.0
14436931763045148175,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.98,1.0
9467732374810697080,590075,2019-02-17 23:43:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,40.12,0.1
9093664239058322605,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,39.5,1.0
4151253946362662667,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.22999999,1.0
13413415489497557622,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.38,1.0
14371245677494168915,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.91,1.0
17731617976204078337,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.73,1.0
8262513351292549507,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.73999999,1.0
16700489526570570840,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.11,1.0
7356500741615634715,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,133.11,1.0
16398629093726065477,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.05,1.0
9363573042709441854,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.19,1.0
11182282970703661772,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.73,1.0
8580414567259122077,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,102.52,1.0
4938731376719324065,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.8,1.0
16799334192602965922,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.98,1.0
2583535677805788620,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,95.65,1.0
8635610162169920642,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.26,1.0
3873400235900983176,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.8,1.0
1158400634053882374,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.27,1.0
16661406500580491546,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,44.9,1.0
3274723028201487193,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,49.42,1.0
166785987099145707,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.23,1.0
5266336307670535755,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.68,1.0
9579649907949064944,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.99,1.0
1593039334409528867,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.21,1.0
12593925414203747106,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.01,1.0
14034725749907621333,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.5,1.0
3572131262673529346,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.97,1.0
6459843615342168837,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.09,1.0
2636849979150842262,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.74,1.0
15120723966264906095,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.12,1.0
8204288081997314837,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.18,1.0
3790451816812519025,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.63,1.0
15021471570530912335,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.68,1.0
2784748153230639251,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.56,1.0
15993551878372915864,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.99,1.0
14938936045313529753,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,28.73,1.0
13261891712604284944,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.05,1.0
11971481284022531756,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.29,1.0
380737013578224941,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,41.59,1.0
6975525188233918796,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.65,1.0
6357893430676944004,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.72,1.0
9314961026570836781,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.2,1.0
17239793254641678573,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.04,1.0
1096206912048066382,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.12,1.0
17510737424313779631,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.78,1.0
15393263665639984961,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,92.36,1.0
10958647626467806121,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.13,1.0
10609576346127060436,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.06,1.0
6115613964790365686,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.35,1.0
7063347760613854562,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,20.05999999,1.0
14358129267274320804,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,21.91,1.0
13971319482059304017,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.83,1.0
14012477540899354503,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,51.71,1.0
10001350523036253214,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,27.56,1.0
6127686847493141573,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,32.42,1.0
7740659276843314662,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,36.1,1.0
11265185497698058600,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,26.52,1.0
4280201703076057559,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.2,1.0
776241124981606000,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,33.67,1.0
10236091503227307388,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.2,1.0
1133567238444439628,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,25.98,1.0
16380769403603974200,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,36.72999999,1.0
933285009554205304,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,22.6,1.0
16364123441244522851,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.64,1.0
7429461571287208524,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,23.57,1.0
8692794549765825458,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,24.35,1.0
10531716958489930893,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,29.02,1.0
1179502264692469581,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKUZ-896Z-EW5T-CJH2R,51.23,1.0
