ID,Height,timestamp,Type,From,To,Amount,Fee
18052760352723470141,780426,2020-08-03 04:54:11,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.00735
1565348964429470699,741688,2020-04-17 03:25:12,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-CELE-FFGC-AZSS-3R2FL,5.0,0.0147
14713320228197729466,741663,2020-04-17 01:32:47,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-XHNS-K83X-KGBD-8YFU5,10.0,0.05145
6759579023627017942,740616,2020-04-14 03:11:48,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-K3NN-UXTM-8QNE-HUM57,9.0,0.0294
3140580960952556662,739790,2020-04-11 19:18:02,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-BYRW-VADN-2J4D-BY6S2,2.0,0.0441
2191925728728514006,739294,2020-04-10 10:18:38,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.05145
15102331190560720749,738004,2020-04-06 19:45:10,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-KBBA-Y3S7-484U-E58QP,6.0,0.0588
14528623694664609247,737401,2020-04-05 03:02:16,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.05145
17015877778513992199,736968,2020-04-03 22:15:31,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-6R9J-GPP3-WW5F-G2VK5,12.0,0.03675
793779898911137489,736849,2020-04-03 14:18:13,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6R9J-GPP3-WW5F-G2VK5,3.0,0.0441
2561084167700108876,736639,2020-04-03 00:09:18,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-XBXJ-CZPD-PEMU-6NAJ2,22.0,0.02205
3554384672559654676,736225,2020-04-01 20:41:50,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-6R9J-GPP3-WW5F-G2VK5,11.0,0.0147
3059713803754203568,736076,2020-04-01 10:37:07,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.03675
7299045807561938620,735514,2020-03-30 20:49:47,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.0588
11457568056587843384,734510,2020-03-28 01:12:44,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.0294
9248770802716612814,733936,2020-03-26 10:49:11,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-QN97-PBZK-4TYB-ETV84,3.0,0.05145
13605123622510447543,733435,2020-03-25 01:12:27,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-6R9J-GPP3-WW5F-G2VK5,2.0,0.0294
11911623203346314334,733349,2020-03-24 18:58:57,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-8WRT-SHG3-CYQQ-4DUSR,23.0,0.0588
6120791042575626817,731131,2020-03-18 14:43:53,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-6R9J-GPP3-WW5F-G2VK5,36.0,0.0147
13589230702668861814,729750,2020-03-14 18:29:27,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.0147
5606873301311956371,728010,2020-03-09 21:01:12,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-6R9J-GPP3-WW5F-G2VK5,9.0,0.05145
16408119731765761884,725856,2020-03-03 20:17:03,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-GV76-YDY3-SXW7-96EEH,1.0,0.0588
16764857171063288079,724760,2020-02-29 18:50:19,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0441
4111703365089248437,724752,2020-02-29 18:05:01,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0588
11787729151940063894,723677,2020-02-26 18:02:14,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-6R9J-GPP3-WW5F-G2VK5,3.0,0.0441
17829549818165205879,722365,2020-02-23 02:05:42,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-FHRZ-4F8H-B67G-27VUH,1.0,0.02205
3112429889491761269,721436,2020-02-20 11:16:28,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.02205
1246139636364448968,720357,2020-02-17 10:59:51,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-DLFV-ZNCR-VNTS-CW46D,1.0,0.0147
11621835839626573234,719486,2020-02-15 00:47:55,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.0441
15467838689858693074,716986,2020-02-08 00:24:29,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-L4BA-CMDY-EW89-BCYRD,4.0,0.0588
12943469189808207552,714768,2020-02-01 19:43:13,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6R9J-GPP3-WW5F-G2VK5,10.0,0.0735
